tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023fdc759d2eeb5fb166ae71a6399631142f94b0d588df615ecf7192666a7835,1,2,1,0.01114083,1539690428,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,6,1,0.01114216,1539680500,Regular,0c096948d9816b603579774037f17adf654121ee02c45989c840cf9b2289710d
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,42,1,0.0111422,1539680500,Regular,4ab92d259ffd4e6f3fd9e25d8169f731865c2dc27e6794147e44147423101f3c
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,127,1,0.01136342,1539680500,Regular,3ff5a4de40e984219dd4c4f47771192fc611eba57ad75fe2f1578dfedbf28ba6
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,20,1,0.01125228,1539680500,Regular,0bd9e034d8ff4b465b07b97cffb7d89e4d457661ce345b7106df122a8f424d1a
cb56a81209aa0fbc68807aae3f33af6c28ada81cb1d2ec692951f9012d5d6caa,1,2,1,0.01125091,1539634296,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
33e700015fbe1e35031cf24f3fb871fa5f59cd79aed7a03d88ff11a351f9c0ca,1,2,1,0.01114082,1539632420,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
3e60239f35d501839802812dc9f6c5a083263d14f976f8f555b7a6c4f5fc47ef,1,2,1,0.01136342,1539378472,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
4ab92d259ffd4e6f3fd9e25d8169f731865c2dc27e6794147e44147423101f3c,1,2,1,0.0111422,1539305232,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
cebec1ff81cc26a9ec89cef9e37bc8e042eca203fc087b35f900840da6badd83,1,2,1,0.0111421,1539143376,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,144,1,0.01114215,1539132689,Regular,a3e42fc6008b1d8ad4f03e50f5425bb15f8e8df4000166005f6c4c34b5f474bf
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,6,1,0.01170332,1539132689,Regular,cc10c549b4d309f7e694c7201460eed6c652c0ada8d6a4c9bccd6a6fd996cc09
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,32,1,0.01158887,1539132689,Regular,59a8fa805f935b88fe745ee8f8109f6bc2956b715971820b01d0a505450bdd2c
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,43,1,0.01136342,1539132689,Regular,11c618c11161cb5e58411172663fa57a2a4484f761d7abc62ba0d956a7f13839
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,53,1,0.01136342,1539132689,Regular,ee9bf201b55f98e14f9d9840c0fdccb4d20eaa977af60b50bc46b12ebb7de440
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,70,1,0.01147558,1539132689,Regular,d46bec6da1c429b65dbe8bec9a2d80523e72824d626319baf19943cc4be47763
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,101,1,0.01125221,1539132689,Regular,e269d934b1eea91ff301496e62a6846a9f8fa2a77b57ea44a5baa4d6984db481
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,111,1,0.01125223,1539132689,Regular,568810442664f44421183232e8784d015070e1c024d542a4002f0002755b8f8e
3ff5a4de40e984219dd4c4f47771192fc611eba57ad75fe2f1578dfedbf28ba6,1,2,1,0.01136342,1539130296,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
0bd9e034d8ff4b465b07b97cffb7d89e4d457661ce345b7106df122a8f424d1a,1,2,1,0.01125228,1539119054,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
0c096948d9816b603579774037f17adf654121ee02c45989c840cf9b2289710d,1,2,1,0.01114216,1539103344,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
11c618c11161cb5e58411172663fa57a2a4484f761d7abc62ba0d956a7f13839,1,2,1,0.01136342,1539009083,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
a3e42fc6008b1d8ad4f03e50f5425bb15f8e8df4000166005f6c4c34b5f474bf,1,2,1,0.01114215,1538963819,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
d46bec6da1c429b65dbe8bec9a2d80523e72824d626319baf19943cc4be47763,1,2,1,0.01147558,1538781739,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
cc10c549b4d309f7e694c7201460eed6c652c0ada8d6a4c9bccd6a6fd996cc09,1,2,1,0.01170332,1538750211,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
568810442664f44421183232e8784d015070e1c024d542a4002f0002755b8f8e,1,2,1,0.01125223,1538711717,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,24,1,0.01114216,1538684529,Regular,e8d109faecffb4c5c896dc67b8366c7c4db44a729490c5b67c2141dbcc550f1f
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,176,1,0.01147558,1538684529,Regular,e10d79fc7479cf738337368c620800624062c46eacff4cd3fe7dccfb4d3102fd
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,109,1,0.01125223,1538684529,Regular,db3a69c2afc7d29c031dca8b6e1f746a7d915d52cf5dfa5f3519950777d0a59a
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,73,1,0.01136342,1538684529,Regular,2d42e9c744db510acad0595fdc61d9a59bcac170658a715ba20b094126837a6a
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,60,1,0.01114215,1538684529,Regular,0df5b80bed8b8e7d084e71842f9b504b78f7281aae3387d8e8bef5b7079ea955
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,34,1,0.01147569,1538684529,Regular,8f575960e0376d128510a0932f2c5d810ed29acc43e496665992f96910f8282a
59a8fa805f935b88fe745ee8f8109f6bc2956b715971820b01d0a505450bdd2c,1,2,1,0.01158887,1538677609,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
e269d934b1eea91ff301496e62a6846a9f8fa2a77b57ea44a5baa4d6984db481,1,2,1,0.01125221,1538674238,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
ee9bf201b55f98e14f9d9840c0fdccb4d20eaa977af60b50bc46b12ebb7de440,1,2,1,0.01136342,1538663824,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
8f575960e0376d128510a0932f2c5d810ed29acc43e496665992f96910f8282a,1,2,1,0.01147569,1538602526,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
e8d109faecffb4c5c896dc67b8366c7c4db44a729490c5b67c2141dbcc550f1f,1,2,1,0.01114216,1538498770,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
e10d79fc7479cf738337368c620800624062c46eacff4cd3fe7dccfb4d3102fd,1,2,1,0.01147558,1538369875,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
0df5b80bed8b8e7d084e71842f9b504b78f7281aae3387d8e8bef5b7079ea955,1,2,1,0.01114215,1538341639,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3,-1,40,1,0.01125227,1538214782,Regular,771c8dd4b1cb423893055121b8d50e595d92923c195170058a3a19fe620a80e4
2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3,-1,2,1,0.01125228,1538214782,Regular,7349cc8f1dfc011f4ff827aac05d39f133a1c2b92ce70d08bdbc600e3cb33f0a
2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3,-1,25,1,0.01125223,1538214782,Regular,73741f6269daf891c76e0dc88d1d2689f86b3dfcab78df48b75ac78bd85af39f
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,40,1,0.01170332,1538214782,Regular,ab6fb40b0b965ff4e44e6247f8087e90df6bd2753f5229bc88be1ef478633f4a
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,133,1,0.01136342,1538214782,Regular,794fd56f0a902bd8476f2a15410b43a5a5f66c021f6e5496e05e37b095aad0e6
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,113,1,0.01136343,1538214782,Regular,0d7bb7fecee1f5538fe9d5cacddd42ed13399d3a0731195fc21b71b9fd87ccc1
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,90,1,0.01125229,1538214782,Regular,c0983741799752f0a779527269ee66e7568c672a178593d0fe41dbfc8625f29c
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,43,1,0.01136343,1538214782,Regular,6b3e8481defc3ba63c06c5580f0c67ac993f1c2223f5e8ff9939385627652a50
db3a69c2afc7d29c031dca8b6e1f746a7d915d52cf5dfa5f3519950777d0a59a,1,2,1,0.01125223,1538195721,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
2d42e9c744db510acad0595fdc61d9a59bcac170658a715ba20b094126837a6a,1,2,1,0.01136342,1538187196,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
ab6fb40b0b965ff4e44e6247f8087e90df6bd2753f5229bc88be1ef478633f4a,1,2,1,0.01170332,1538128151,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
6b3e8481defc3ba63c06c5580f0c67ac993f1c2223f5e8ff9939385627652a50,1,2,1,0.01136343,1537945663,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
c0983741799752f0a779527269ee66e7568c672a178593d0fe41dbfc8625f29c,1,2,1,0.01125229,1537938508,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
794fd56f0a902bd8476f2a15410b43a5a5f66c021f6e5496e05e37b095aad0e6,1,2,1,0.01136342,1537930488,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
0d7bb7fecee1f5538fe9d5cacddd42ed13399d3a0731195fc21b71b9fd87ccc1,1,2,1,0.01136343,1537904562,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,76,1,0.01147565,1537767220,Regular,46fcf9ea386434126d9fa54cd925211313c6e9ec2f43d88ebee0aebad4b266dd
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,28,1,0.01136342,1537767220,Regular,db3d35da089054f1bbe38114964ccb6bfe34b54e61f07411c8db211ee4dd2c64
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,79,1,0.01136482,1537767220,Regular,6491fc735aa9c45ac54f3e6b9329dd9fa4a95353aa99d1d70dff6c49a2886ae3
7349cc8f1dfc011f4ff827aac05d39f133a1c2b92ce70d08bdbc600e3cb33f0a,1,2,1,0.01125228,1537730820,Vote,2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3
771c8dd4b1cb423893055121b8d50e595d92923c195170058a3a19fe620a80e4,1,2,1,0.01125227,1537713516,Vote,2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3
73741f6269daf891c76e0dc88d1d2689f86b3dfcab78df48b75ac78bd85af39f,1,2,1,0.01125223,1537706906,Vote,2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3
db3d35da089054f1bbe38114964ccb6bfe34b54e61f07411c8db211ee4dd2c64,1,2,1,0.01136342,1537681953,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
46fcf9ea386434126d9fa54cd925211313c6e9ec2f43d88ebee0aebad4b266dd,1,2,1,0.01147565,1537650326,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,6,1,0.01147706,1537514364,Regular,04454c3a1ed16eba4178b02c00faf9c5072268dbb8fef14f6ec2a1fca923b403
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,199,1,0.01136484,1537514364,Regular,3ad56488a746081a76d46da83ce0163e24c67584bbe648ea688857e1a0c4dbe1
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,154,1,0.01125361,1537514364,Regular,28200ce3fa4f58d8f7e1277d6585726cc85002b88e4c7cc4f9a47dce3d9a90ad
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,42,1,0.01159034,1537514364,Regular,c3223f6e3d01eefb14092939f33546c229821e98110b991b8b7c84cfe1f7092a
6491fc735aa9c45ac54f3e6b9329dd9fa4a95353aa99d1d70dff6c49a2886ae3,1,2,1,0.01136482,1537486833,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
c3223f6e3d01eefb14092939f33546c229821e98110b991b8b7c84cfe1f7092a,1,2,1,0.01159034,1537404112,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
28200ce3fa4f58d8f7e1277d6585726cc85002b88e4c7cc4f9a47dce3d9a90ad,1,2,1,0.01125361,1537269116,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
3ad56488a746081a76d46da83ce0163e24c67584bbe648ea688857e1a0c4dbe1,1,2,1,0.01136484,1537092431,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
04454c3a1ed16eba4178b02c00faf9c5072268dbb8fef14f6ec2a1fca923b403,1,2,1,0.01147706,1537050701,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,5,1,0.01170481,1536989583,Regular,4c32a698e7d092c36fef75ffb85303d435654c559002ea6bebcf5a14055d4b07
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,17,1,0.01170484,1536989583,Regular,e4b7d716beea24957112f8fcec2fa57de50823269a6c240bcaea42c02fcf240f
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,67,1,0.01147706,1536989583,Regular,567c41dcdf08fc114b00f29b9acb5fb38c99bc0d79c6825f06d36282b2243f2e
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,129,1,0.01136482,1536989583,Regular,49124447d286d83104fe223aa6d1ade66de0c6f2ded12aae157a20771a522263
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,139,1,0.01136487,1536989583,Regular,85dcb13dcb65fa387b57d267fbd27382cb10e5894d5d4301a7764d7a847ac96b
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,143,1,0.01125356,1536989583,Regular,c9af1381b3481f5f4109846c8946bb65d1aecc97352a80ec07df14873b02d26e
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,226,1,0.01147706,1536989583,Regular,70ae51c5f7405859b1da9986fd38081d0cf1cc2569b31f6844b0c54b4f8aa0a6
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,333,1,0.01136487,1536989583,Regular,a34283edb1f7f12f58bd125f585050310df36864803769ba4c3384145f5ebdf9
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,246,1,0.01147706,1536989583,Regular,ea86cb2ad5e1763a932b21fb169eda545b60cc0eebbca2edc79b6428273590b7
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,274,1,0.01136485,1536989583,Regular,dfac8a74ea0fc5e6e6d37dd67dd2e0e78e8f82421d137c09ce5bbb3b191b9dce
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,15,1,0.0112536,1536989583,Regular,dc07a1744a7d7535f8f6735ab22624121903a24e86b0ff6a3e31c769b944180e
dfac8a74ea0fc5e6e6d37dd67dd2e0e78e8f82421d137c09ce5bbb3b191b9dce,1,2,1,0.01136485,1536801729,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
ea86cb2ad5e1763a932b21fb169eda545b60cc0eebbca2edc79b6428273590b7,1,2,1,0.01147706,1536794736,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
dc07a1744a7d7535f8f6735ab22624121903a24e86b0ff6a3e31c769b944180e,1,2,1,0.0112536,1536764522,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
e4b7d716beea24957112f8fcec2fa57de50823269a6c240bcaea42c02fcf240f,1,2,1,0.01170484,1536683455,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
49124447d286d83104fe223aa6d1ade66de0c6f2ded12aae157a20771a522263,1,2,1,0.01136482,1536663694,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
a34283edb1f7f12f58bd125f585050310df36864803769ba4c3384145f5ebdf9,1,2,1,0.01136487,1536603712,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
c9af1381b3481f5f4109846c8946bb65d1aecc97352a80ec07df14873b02d26e,1,2,1,0.01125356,1536354687,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
567c41dcdf08fc114b00f29b9acb5fb38c99bc0d79c6825f06d36282b2243f2e,1,2,1,0.01147706,1536342112,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
85dcb13dcb65fa387b57d267fbd27382cb10e5894d5d4301a7764d7a847ac96b,1,2,1,0.01136487,1536238713,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,153,1,0.01159183,1536215851,Regular,459b921324e4fecf8f87d236494403f8d2aa06f2f409da32a8540ab533967fb2
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,197,1,0.01136487,1536215851,Regular,8fff7087357d2d4c3b051e3661d923e1e22fcdd7866e7c1f50a065a5a9ef43e1
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,195,1,0.01147706,1536215851,Regular,4acf4fd1982dd6980f06eda4a70ae983bb9ff7751d5700905e6acb923dc3d8dd
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,140,1,0.01136487,1536215851,Regular,d3e7a8508a5df902a7d368b75be02c58c149edb978291c6d6e77cffc797001a0
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,139,1,0.01136488,1536215851,Regular,00c83dd1fc0bc60c4989e82301f8828c214edfd1210ca10353ce493993e94f9f
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,131,1,0.01136483,1536215851,Regular,5ec995bf147e226408a45e32cf14ff43ea0272a18e454fd5d1ee2eee24fda397
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,111,1,0.01136487,1536215851,Regular,d68108cba527dbc0468220300ddf5766dc632b9191751bc3b22ac985e8eb4381
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,56,1,0.01136487,1536215851,Regular,63ca8f1e3d9344f8e67091824b9f61667d4f5a3e6524321795e39567250bc735
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,45,1,0.01136488,1536215851,Regular,b864ef77367fb5695591a4bfd349077ce55480c9175f5ec7a03d6a6a18f56525
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,36,1,0.01136484,1536215851,Regular,0943faf0d01a9efca425f8a34a6b775b04f25f9b2d7c186b5cf0704154d8371a
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,4,1,0.01182167,1536215851,Regular,2381bc92416e25cbdb67444872d469a8086d539963bcde01cb81e7e0e4650404
4c32a698e7d092c36fef75ffb85303d435654c559002ea6bebcf5a14055d4b07,1,2,1,0.01170481,1536177514,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
70ae51c5f7405859b1da9986fd38081d0cf1cc2569b31f6844b0c54b4f8aa0a6,1,2,1,0.01147706,1536149352,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
d3e7a8508a5df902a7d368b75be02c58c149edb978291c6d6e77cffc797001a0,1,2,1,0.01136487,1536098271,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
4acf4fd1982dd6980f06eda4a70ae983bb9ff7751d5700905e6acb923dc3d8dd,1,2,1,0.01147706,1536088290,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
b864ef77367fb5695591a4bfd349077ce55480c9175f5ec7a03d6a6a18f56525,1,2,1,0.01136488,1536071997,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
63ca8f1e3d9344f8e67091824b9f61667d4f5a3e6524321795e39567250bc735,1,2,1,0.01136487,1536066878,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
5ec995bf147e226408a45e32cf14ff43ea0272a18e454fd5d1ee2eee24fda397,1,2,1,0.01136483,1536043639,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
0943faf0d01a9efca425f8a34a6b775b04f25f9b2d7c186b5cf0704154d8371a,1,2,1,0.01136484,1535941165,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
d68108cba527dbc0468220300ddf5766dc632b9191751bc3b22ac985e8eb4381,1,2,1,0.01136487,1535871039,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
8fff7087357d2d4c3b051e3661d923e1e22fcdd7866e7c1f50a065a5a9ef43e1,1,2,1,0.01136487,1535773635,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
00c83dd1fc0bc60c4989e82301f8828c214edfd1210ca10353ce493993e94f9f,1,2,1,0.01136488,1535720060,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
459b921324e4fecf8f87d236494403f8d2aa06f2f409da32a8540ab533967fb2,1,2,1,0.01159183,1535686964,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,160,1,0.01136625,1535658716,Regular,08400d9259a501366f077caac5caf6b3f00a4323ca092a09695b21246f634cb4
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,216,1,0.01147854,1535658716,Regular,27582b5ef3c4e28bd8ea58e40cb04c233b02c8b5f534b6f22b4daff17748b4fb
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,6,1,0.01159183,1535658716,Regular,cab00d7f71b792aa710a4b03c65758d85d6f20d9c541082456a780fea9121f09
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,56,1,0.01182173,1535658716,Regular,f83feb42fbc0d04bbaeebd3e88bc16a1392873f9e210209f2b2f0070c4fa904b
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,64,1,0.01147842,1535658716,Regular,43a9f7fe7ebc9b4836cf333075b7bf8bd4290c47a4092a6f940e2892ab9bf251
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,103,1,0.01159183,1535658716,Regular,7ca20b4f36ebc8e6d1ea61d197b3cc1648c7370cc61f2d50eae31155a3da1077
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,106,1,0.01136624,1535658716,Regular,2a269da0ae23e73de7b556cab4d75a5b2dfbb96059f03f6d3f8a335da70d4578
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,148,1,0.01147856,1535658716,Regular,e2cb3371c00a8facd2b469f6dd6ac04ab6ac80b026dc41c2a7f1dcb1c62e54a4
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,156,1,0.01147855,1535658716,Regular,cea35fbf30d90e76591379bf4599759ad4385b2492c1c10ac89db0496bfe2aaf
2381bc92416e25cbdb67444872d469a8086d539963bcde01cb81e7e0e4650404,1,2,1,0.01182167,1535638549,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
e2cb3371c00a8facd2b469f6dd6ac04ab6ac80b026dc41c2a7f1dcb1c62e54a4,1,2,1,0.01147856,1535578595,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
2a269da0ae23e73de7b556cab4d75a5b2dfbb96059f03f6d3f8a335da70d4578,1,2,1,0.01136624,1535522600,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
43a9f7fe7ebc9b4836cf333075b7bf8bd4290c47a4092a6f940e2892ab9bf251,1,2,1,0.01147842,1535509100,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
