tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8002141d3fb2841e28124daf2f227af898c91a58a8eec64cdb0226d728dd0eee,1,2,1,0.10173767,1530718053,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
677fb2f45fe522b589c5c82e41bb60a8ff534cd6ebf6035542e77efa7c3889c1,-1,5,1,0.10728922,1530703163,Regular,fee969e5bbc8cbd4527890bb395590b2052c84bdef3fa9a9b9b437b1be1e220f
fee969e5bbc8cbd4527890bb395590b2052c84bdef3fa9a9b9b437b1be1e220f,1,9,1,0.10728922,1530700935,Regular,677fb2f45fe522b589c5c82e41bb60a8ff534cd6ebf6035542e77efa7c3889c1
5114f4c4a89cbfe8705a6d7fe38f19c35a6f6bf758d2ec04456ce65a16cf4bc3,1,0,1,0.10718392,1530676346,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,16,1,0.10715513,1530674809,Regular,7120216670b7d9daebf159b779b41f0085f5290a357de069faf255538c128679
7120216670b7d9daebf159b779b41f0085f5290a357de069faf255538c128679,1,11,1,0.10715513,1530669351,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1,-1,9,1,0.10206055,1530665108,Regular,ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c
ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c,1,21,1,0.10206055,1530657886,Regular,2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1
b420659b0dccbdf782473185a0e32f3b8beb12576689e7b981390ee1d6cdf4e5,-1,1,1,0.09801579,1530647258,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,6,1,0.09801579,1530646650,Regular,b420659b0dccbdf782473185a0e32f3b8beb12576689e7b981390ee1d6cdf4e5
e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db,-1,27,1,0.10113485,1530646039,Regular,3ec4caed939a7415042d4736383b013df2a08da1541553362aba2481139053b2
3ec4caed939a7415042d4736383b013df2a08da1541553362aba2481139053b2,1,10,1,0.10113485,1530639405,Regular,e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db
d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50,-1,0,1,0.09891033,1530619752,Regular,866848f80b0bc00531514462d429866a556023b23722a3c779ae8261bf878009
866848f80b0bc00531514462d429866a556023b23722a3c779ae8261bf878009,1,11,1,0.09891033,1530617233,Regular,d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,10,1,0.10761646,1530604045,Regular,2bd46c2081188bbebcb6624d0ec67d4fa16ed603908a697834ea843f7581627d
2bd46c2081188bbebcb6624d0ec67d4fa16ed603908a697834ea843f7581627d,1,6,1,0.10761646,1530599674,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
fbff1df0eea7396ea2df5eb28406879653e8d3672319c0ff30e46234c24c377a,-1,1,1,0.10313091,1530583747,Regular,5f5ac4a940bf575ecc97bc1e541ce43f2929f1523a525b29fbf6805be8c9ec1e
5f5ac4a940bf575ecc97bc1e541ce43f2929f1523a525b29fbf6805be8c9ec1e,1,14,1,0.10313091,1530582123,Regular,fbff1df0eea7396ea2df5eb28406879653e8d3672319c0ff30e46234c24c377a
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,5,1,0.10489524,1530562382,Regular,c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,42,1,0.10194397,1530562382,Regular,5467a113a8d564685cfe46b13aa8f65baa3c3c2efaaba3dadf9d630e3da90ee1
c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643,1,28,1,0.10489524,1530561326,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b,-1,24,1,0.11279649,1530545291,Regular,fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d
fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d,1,41,1,0.11279649,1530540843,Regular,61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b
aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6,-1,11,1,0.10280744,1530520667,Regular,80a437c1cd4163bb53c8bfdbe9ad204c7e89282116c0d3d3bf8a35667e42acb8
80a437c1cd4163bb53c8bfdbe9ad204c7e89282116c0d3d3bf8a35667e42acb8,1,10,1,0.10280744,1530520242,Regular,aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6
4d0221f28507e1064683a873ae10ca523bbbbe0187c1813bbf6e61c7f13239f9,1,6,1,0.10254621,1530501029,Regular,bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648
11d2f77eac040f9c1c3b47e8169fd90fb15f9c721da055bad8cf16aec53ecda5,-1,5,1,0.1043929,1530485182,Regular,843846d036d71024887cb3b8f53dd94a86e76abce92c74d476631fde6df3fb76
843846d036d71024887cb3b8f53dd94a86e76abce92c74d476631fde6df3fb76,1,19,1,0.1043929,1530483381,Regular,11d2f77eac040f9c1c3b47e8169fd90fb15f9c721da055bad8cf16aec53ecda5
da0ad685387b400bf24f6739142786d154e1846a50fb88e5aa4474ac0f8fd1c9,-1,3,1,0.1006876,1530473328,Regular,b1d55c4ddfdd366fa6719ac5916d10d73654729162d8444c516d11d789ce3dcc
b1d55c4ddfdd366fa6719ac5916d10d73654729162d8444c516d11d789ce3dcc,1,8,1,0.1006876,1530468930,Regular,da0ad685387b400bf24f6739142786d154e1846a50fb88e5aa4474ac0f8fd1c9
5467a113a8d564685cfe46b13aa8f65baa3c3c2efaaba3dadf9d630e3da90ee1,1,7,1,0.10194397,1530446191,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,75,1,0.10522796,1530444823,Regular,04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,93,1,0.10132538,1530443367,Regular,f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761
f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761,1,15,1,0.10132538,1530417971,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5,1,13,1,0.10522796,1530393983,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b,-1,25,1,0.10767984,1530378464,Regular,47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962
47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962,1,32,1,0.10767984,1530373053,Regular,d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b
5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f,-1,9,1,0.10589768,1530363497,Regular,386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7
5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f,-1,24,1,0.10277131,1530363497,Regular,5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf
ceb0bc983c101a9e87a92845b4ad3d25f77e453d92c436b7cdf3ff16d413aee1,-1,7,1,0.10429035,1530363026,Regular,aa7abd5d2a8adee93b06c523dc3e3ef3313ad19d1ba0742d4a21d0ae54120666
aa7abd5d2a8adee93b06c523dc3e3ef3313ad19d1ba0742d4a21d0ae54120666,1,1,1,0.10429035,1530356714,Regular,ceb0bc983c101a9e87a92845b4ad3d25f77e453d92c436b7cdf3ff16d413aee1
efe3a969e9c484f52ef962108bbfafec8bb69658c7feebb1f3593f75d6929736,-1,1,1,0.09830164,1530347033,Regular,0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23
0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23,1,7,1,0.09830164,1530343119,Regular,efe3a969e9c484f52ef962108bbfafec8bb69658c7feebb1f3593f75d6929736
386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7,1,1,1,0.10589768,1530320059,Regular,5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f
151e560bc0afe72f1d603e52e9e9655d6750362b86315c10ed106049da690b9b,-1,14,1,0.11345349,1530311405,Regular,bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393
bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393,1,0,1,0.11345349,1530300454,Regular,151e560bc0afe72f1d603e52e9e9655d6750362b86315c10ed106049da690b9b
5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf,1,19,1,0.10277131,1530283716,Regular,5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f
e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2,-1,13,1,0.09949112,1530266236,Regular,054eab8e365fbfde014584377e6f744cc3d7212f80572220254798eddbcaf2c7
054eab8e365fbfde014584377e6f744cc3d7212f80572220254798eddbcaf2c7,1,7,1,0.09949112,1530261097,Regular,e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2
9103b6cd219feef0fb3e4efc40a1fd4976181adeedeb1eed15c4dac9d199d245,-1,17,1,0.10393899,1530248839,Regular,b521a7a79988184e01234c9ba528cea5d14a1494adae1e8248cfe9bf07af7e82
b521a7a79988184e01234c9ba528cea5d14a1494adae1e8248cfe9bf07af7e82,1,17,1,0.10393899,1530244691,Regular,9103b6cd219feef0fb3e4efc40a1fd4976181adeedeb1eed15c4dac9d199d245
dc82f12ede9fd22a508b1fb5b590cfdbcec9ee225fced1cde1eadac76b139d94,-1,3,1,0.10096781,1530236190,Regular,a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c
a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c,1,15,1,0.10096781,1530233324,Regular,dc82f12ede9fd22a508b1fb5b590cfdbcec9ee225fced1cde1eadac76b139d94
40a88389c6f4f6657fffe843a91bbbb088c7bf172170ccecf96f1611545459c4,-1,7,1,0.10302287,1530217322,Regular,5b241d99eeebf20c832cda31f63d4bf331ba406c6b68282b258425b1347793a4
5b241d99eeebf20c832cda31f63d4bf331ba406c6b68282b258425b1347793a4,1,8,1,0.10302287,1530216790,Regular,40a88389c6f4f6657fffe843a91bbbb088c7bf172170ccecf96f1611545459c4
eccde6d4aca69cf7bc17f6b2eb8f4c23e92cd747f1f931f1ead77cd48b0bacdb,-1,23,1,0.10070969,1530208721,Regular,b2f3e1eb85a0630077d58a4f684fb9addf2fdcffdb08819f5ca85b83e8444bdb
b2f3e1eb85a0630077d58a4f684fb9addf2fdcffdb08819f5ca85b83e8444bdb,1,7,1,0.10070969,1530203596,Regular,eccde6d4aca69cf7bc17f6b2eb8f4c23e92cd747f1f931f1ead77cd48b0bacdb
5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64,-1,30,1,0.10277612,1530199577,Regular,51051a164313a20c0cc068016180dc60c4c0d00d3d3777b7ad8ce33423b3c6cc
5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64,-1,27,1,0.10519617,1530199577,Regular,cf264e824a52d4bf69ccef3ccac9c5ec27d4d273a877a4813838320006329ecb
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,35,1,0.10464313,1530195063,Regular,9014dd7a53e25067c653328d8d2976a0139bff3d6cc2e772b30bd87bd9df1a8d
51051a164313a20c0cc068016180dc60c4c0d00d3d3777b7ad8ce33423b3c6cc,1,10,1,0.10277612,1530189157,Regular,5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64
cf264e824a52d4bf69ccef3ccac9c5ec27d4d273a877a4813838320006329ecb,1,15,1,0.10519617,1530173920,Regular,5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64
9014dd7a53e25067c653328d8d2976a0139bff3d6cc2e772b30bd87bd9df1a8d,1,1,1,0.10464313,1530150987,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb,-1,34,1,0.10268034,1530146281,Regular,a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9
ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf,-1,0,1,0.10249593,1530131541,Regular,64b0f7837d5a6f85d6fe48eff7e3b6e46d751a184aeae7ea5ba2c9a6cc0cc04b
64b0f7837d5a6f85d6fe48eff7e3b6e46d751a184aeae7ea5ba2c9a6cc0cc04b,1,2,1,0.10249593,1530130773,Regular,ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf
a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9,1,21,1,0.10268034,1530116619,Regular,8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb
8863d6c102671673e454178d14f9b4a18965783c878cc0ec3b0ed22336b9b2b1,-1,3,1,0.10126876,1530108309,Regular,a0d48f36c509c64936d972dcdb21475c407ff6bd3ce5656b28a450687c8704e2
a0d48f36c509c64936d972dcdb21475c407ff6bd3ce5656b28a450687c8704e2,1,26,1,0.10126876,1530104409,Regular,8863d6c102671673e454178d14f9b4a18965783c878cc0ec3b0ed22336b9b2b1
2b9b5d794a58cf9ded9702f831f19e6a5bd67ce62fbd716b35aa092abc2b8adc,-1,3,1,0.10440516,1530086696,Regular,8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd
8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd,1,8,1,0.10440516,1530085225,Regular,2b9b5d794a58cf9ded9702f831f19e6a5bd67ce62fbd716b35aa092abc2b8adc
b85400dc53c6fc12cf1a184065e5497096fe6ede43086b2a631352fe08971db2,-1,6,1,0.10644624,1530066687,Regular,c4feeef1fccb411d46e32e6c1e57b0c906abdaa22a52957336e21822f82efd7c
c4feeef1fccb411d46e32e6c1e57b0c906abdaa22a52957336e21822f82efd7c,1,17,1,0.10644624,1530066006,Regular,b85400dc53c6fc12cf1a184065e5497096fe6ede43086b2a631352fe08971db2
c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c,-1,17,1,0.10297192,1530049286,Regular,567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf
567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf,1,13,1,0.10297192,1530048050,Regular,c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c
77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281,-1,21,1,0.10267401,1530037301,Regular,88410d6d138b0d0687acdadfb79fdc7f0e397c2bc1563384e002de575810b178
88410d6d138b0d0687acdadfb79fdc7f0e397c2bc1563384e002de575810b178,1,19,1,0.10267401,1530034796,Regular,77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281
c93bedc600fc970dc28f5dc52c852db345e85c516bd72a27c79ed5a7e546620f,-1,3,1,0.10274202,1530016514,Regular,eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f
eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f,1,18,1,0.10274202,1530015091,Regular,c93bedc600fc970dc28f5dc52c852db345e85c516bd72a27c79ed5a7e546620f
da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4,-1,42,1,0.10037793,1530014419,Regular,202b4de768886d6ea74d6c2e85237558d3d44cfc87f733f4a0afd90451e2b7bb
c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0,-1,8,1,0.11725285,1530008105,Regular,b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b
b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b,1,26,1,0.11725285,1530004868,Regular,c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0
7eab12ea5ab7c9c153e3d48fcbc8cf840a16c2182a5cb4ba15593a88d64cc7fb,1,7,1,0.101945,1529995017,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
202b4de768886d6ea74d6c2e85237558d3d44cfc87f733f4a0afd90451e2b7bb,1,2,1,0.10037793,1529975540,Regular,da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4
2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4,-1,11,1,0.10935424,1529967682,Regular,0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573
0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573,1,14,1,0.10935424,1529952756,Regular,2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4
ffc3e7fc4543f27075cb17bf04c1f327be0771598f08654e5935729309391264,-1,8,1,0.10998753,1529937743,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159,1,27,1,0.10998753,1529934952,Regular,ffc3e7fc4543f27075cb17bf04c1f327be0771598f08654e5935729309391264
0c7dd2719dba08ffbf380b151e0bba3e1b8098539833c316a89ad6f017dc232f,-1,0,1,0.09953347,1529927194,Regular,959c802091e19d827dadd1378675979ae6a52a7c9f433441238a6a4b89bbc83d
959c802091e19d827dadd1378675979ae6a52a7c9f433441238a6a4b89bbc83d,1,3,1,0.09953347,1529923897,Regular,0c7dd2719dba08ffbf380b151e0bba3e1b8098539833c316a89ad6f017dc232f
7a3beb85e43cf17b7f43df7600eee4512e70e4f87370b6f239b9bcf2cad48538,-1,14,1,0.10459001,1529915973,Regular,60dbbebcd2b952905e5d0262038157487e4568d906abb6bd8d53fc3be4ddb781
60dbbebcd2b952905e5d0262038157487e4568d906abb6bd8d53fc3be4ddb781,1,17,1,0.10459001,1529912981,Regular,7a3beb85e43cf17b7f43df7600eee4512e70e4f87370b6f239b9bcf2cad48538
1f79f3ef4b4d06e22a07e97c632aa516e2b719c9cb6d9590a9e17bde845d28d3,-1,12,1,0.10531844,1529904471,Regular,393ca19d1f4b480c49c46b5fcecab3c263dcc152d0d85a7b0752ad07a3981b35
393ca19d1f4b480c49c46b5fcecab3c263dcc152d0d85a7b0752ad07a3981b35,1,5,1,0.10531844,1529900619,Regular,1f79f3ef4b4d06e22a07e97c632aa516e2b719c9cb6d9590a9e17bde845d28d3
431f0201294d918409c4c3fd5b8326f534c946616ea3a8677d3df72839b1d359,-1,17,1,0.09845998,1529887792,Regular,cf644b4b7f27bddfe5d4407e62833250ac13f959aadee9f18f2ca46b321634e8
cf644b4b7f27bddfe5d4407e62833250ac13f959aadee9f18f2ca46b321634e8,1,4,1,0.09845998,1529881837,Regular,431f0201294d918409c4c3fd5b8326f534c946616ea3a8677d3df72839b1d359
ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7,-1,1,1,0.10962625,1529872404,Regular,47ad6e6462a2ae0c35a9a1728994d117f075f5efd1b55f425800e18f7d917aa0
47ad6e6462a2ae0c35a9a1728994d117f075f5efd1b55f425800e18f7d917aa0,1,7,1,0.10962625,1529866625,Regular,ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7
c3a900ec12ff7aaf1fbdfe997d93ee4550e749b50c2235c7bc9feb82c355f0dc,-1,5,1,0.10036657,1529849358,Regular,ec6f85d444771d53303032493018ca627400f1c86691364c3d1a17af810a1528
ec6f85d444771d53303032493018ca627400f1c86691364c3d1a17af810a1528,1,2,1,0.10036657,1529846351,Regular,c3a900ec12ff7aaf1fbdfe997d93ee4550e749b50c2235c7bc9feb82c355f0dc
038cfaeec95e5fe3eed41f496ea73705939ec2ebcf441dac206e6b7bb16c0a81,-1,4,1,0.10597145,1529835696,Regular,04e433ff46760e384db9d370a46c3d3935931c778e3c3875d0bed82545601442
04e433ff46760e384db9d370a46c3d3935931c778e3c3875d0bed82545601442,1,11,1,0.10597145,1529831998,Regular,038cfaeec95e5fe3eed41f496ea73705939ec2ebcf441dac206e6b7bb16c0a81
9c5b780d024bbf02b4da54d94eeda5c6163a1975dc9b09d4da5df7491922c5fd,-1,2,1,0.10000895,1529815853,Regular,aa275bb839754946aa81fa64703dd6119911533035060151dc6a6dac31389c46
aa275bb839754946aa81fa64703dd6119911533035060151dc6a6dac31389c46,1,14,1,0.10000895,1529813924,Regular,9c5b780d024bbf02b4da54d94eeda5c6163a1975dc9b09d4da5df7491922c5fd
1686cbce497ec2f503ea44f40ce4ad9aae47ddb69248687c4c031f1d16b452f9,-1,1,1,0.09948418,1529791211,Regular,3e684a9dda69a1f2dd1c96976cd20e65bd71930e24c930c4bf8d2519d83c561c
3e684a9dda69a1f2dd1c96976cd20e65bd71930e24c930c4bf8d2519d83c561c,1,14,1,0.09948418,1529790533,Regular,1686cbce497ec2f503ea44f40ce4ad9aae47ddb69248687c4c031f1d16b452f9
a5fe770f0086b03c1b3b27ae9d8a5f3fbb02524a09186ea370a4fd65f79d4b21,-1,11,1,0.10413478,1529784907,Regular,3170ee898696af0514530339b87fc0ece76a4b463bc8e863125f33088c6720d3
3170ee898696af0514530339b87fc0ece76a4b463bc8e863125f33088c6720d3,1,0,1,0.10413478,1529779487,Regular,a5fe770f0086b03c1b3b27ae9d8a5f3fbb02524a09186ea370a4fd65f79d4b21
59abf967475c383b4acbbb7f05dcbc71f0530fa0c2ed6ed09e32e97ec83b1334,-1,0,1,0.10235752,1529770283,Regular,27253186bb77b33969280875d9e95f9e36422c49983ed9a929cbc44815e8bc52
27253186bb77b33969280875d9e95f9e36422c49983ed9a929cbc44815e8bc52,1,3,1,0.10235752,1529766695,Regular,59abf967475c383b4acbbb7f05dcbc71f0530fa0c2ed6ed09e32e97ec83b1334
3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0,-1,10,1,0.10217457,1529752880,Regular,bf79df4291745e08039a21029016a5aafc834989abfb3dab55cf90cd58bcf06f
bf79df4291745e08039a21029016a5aafc834989abfb3dab55cf90cd58bcf06f,1,6,1,0.10217457,1529751578,Regular,3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0
5e580ab8d3e091e326c39ca6d472e21d204227fe3764fedaa25bc5ebbfa7bfb2,-1,0,1,0.10174037,1529732892,Regular,28cb3b46bb4ae0a2bdbc2a66bdb2a2bff64899365b183059b1eebea9e6bc7405
28cb3b46bb4ae0a2bdbc2a66bdb2a2bff64899365b183059b1eebea9e6bc7405,1,4,1,0.10174037,1529732091,Regular,5e580ab8d3e091e326c39ca6d472e21d204227fe3764fedaa25bc5ebbfa7bfb2
345743a58a3aaf33fd341809afc28b34f24b161affe1c364b647647afae67b34,-1,1,1,0.10507891,1529715933,Regular,dae18eaf0a4cc42b9645cc8176b7d57970608b7b8d53ddf58924126249a9a50c
dae18eaf0a4cc42b9645cc8176b7d57970608b7b8d53ddf58924126249a9a50c,1,7,1,0.10507891,1529711620,Regular,345743a58a3aaf33fd341809afc28b34f24b161affe1c364b647647afae67b34
10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1,-1,9,1,0.09800057,1529701834,Regular,ad6adb61c7c04e8d052f30efc3f329d0faf9ffe8c55e3f632742c3e52c275fcf
ad6adb61c7c04e8d052f30efc3f329d0faf9ffe8c55e3f632742c3e52c275fcf,1,5,1,0.09800057,1529694784,Regular,10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1
67caa6581dfa9a2c1340d7e785e5f699d764eb5c97041d99acb6b00d78931300,-1,23,1,0.10389113,1529684893,Regular,be93f4e0d294ac5669234145c6a83940cbbb43bef2aa30142594c7fac0f87aa5
245843d69c1905d2808fbe01eaf39727b59b34e32562cc6d753cd18703c8a794,-1,33,1,0.09802554,1529683633,Regular,63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693
ea85d6a634ea3335a5b1bca6e276a3279f4242a35892926e6e6c9180f20a3b65,-1,3,1,0.10808361,1529682205,Regular,09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717
09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717,1,14,1,0.10808361,1529681156,Regular,ea85d6a634ea3335a5b1bca6e276a3279f4242a35892926e6e6c9180f20a3b65
63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693,1,4,1,0.09802554,1529673407,Regular,245843d69c1905d2808fbe01eaf39727b59b34e32562cc6d753cd18703c8a794
dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee,-1,2,1,0.10459132,1529658950,Regular,b5e7d0294c1ad50ead8b46ebe4671ee0d9eea0e5ca7dd95d03b4b24c3ebcc432
b5e7d0294c1ad50ead8b46ebe4671ee0d9eea0e5ca7dd95d03b4b24c3ebcc432,1,2,1,0.10459132,1529658581,Regular,dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee
be93f4e0d294ac5669234145c6a83940cbbb43bef2aa30142594c7fac0f87aa5,1,20,1,0.10389113,1529640889,Regular,67caa6581dfa9a2c1340d7e785e5f699d764eb5c97041d99acb6b00d78931300
3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad,-1,35,1,0.11405814,1529629372,Regular,506f0e8f1d26ddb01330bd4faa96c7dcb941c4ae2572a741bd460f3706c60d86
72bd981a4724f7cf53dcb66245cbfb953da3664c95699baf53700c234a3c0de4,-1,8,1,0.10072138,1529626991,Regular,f53ffd191f6cd6ed8c65d0d0a1461c26672d610ecea2f1e0f192f47779ea7e20
f53ffd191f6cd6ed8c65d0d0a1461c26672d610ecea2f1e0f192f47779ea7e20,1,6,1,0.10072138,1529623964,Regular,72bd981a4724f7cf53dcb66245cbfb953da3664c95699baf53700c234a3c0de4
