tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,470,1,1.72811081,1531448685,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,406,1,1.65927022,1531361858,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,79,1,1.71806019,1531275660,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,593,1,1.76214807,1531189396,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,335,1,1.66817178,1531103065,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,595,1,1.61704103,1531016368,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,506,1,1.41411617,1530930041,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,26,1,1.66367736,1530856082,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,497,1,1.63381009,1530756954,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,63,1,1.81902251,1530670592,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,496,1,1.94189516,1530584180,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,425,1,1.86972927,1530498439,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,277,1,1.70731705,1530411455,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,396,1,1.88860346,1530325304,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,79,1,1.84302595,1530238961,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,372,1,2.11192293,1530152134,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,119,1,2.31819191,1530066006,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,213,1,2.24740019,1529985106,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,438,1,2.15368294,1529893460,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,507,1,1.8375788,1529807126,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,193,1,2.39267623,1529720430,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,212,1,1.19850833,1529637919,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,286,1,0.53483926,1529556881,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,571,1,0.38177127,1529461067,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,105,1,0.52061382,1529374776,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,354,1,0.66106001,1529288263,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,448,1,0.45249889,1529201765,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
