tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6376bfb3be98a4e5b5d8cc212963637833fa38f0837d51b40dee83be57fd999,1,10,1,0.09929632,1530513558,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
dfb8db99114bcf82af2e3f738d0984246501e500b13ece0ed54a1edb6f9f9108,1,18,1,0.10147757,1530491600,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
ab1c5781ca9f4601f1c150d821033b0639603d9e7ecacd82c9b3d312c2070ba4,1,19,1,0.10028713,1530476064,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
5467a113a8d564685cfe46b13aa8f65baa3c3c2efaaba3dadf9d630e3da90ee1,1,19,1,0.10446087,1530446191,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679,1,20,1,0.0998057,1530406958,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
b1f933f591bf93be6f5f9d6a3e0a56bf493e9bc11295e49e8d9520272d014451,1,5,1,0.0986547,1530380347,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
aa7abd5d2a8adee93b06c523dc3e3ef3313ad19d1ba0742d4a21d0ae54120666,1,19,1,0.10054996,1530356714,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
4bd6b6f63573a2d64fc1f92be67ba7b78af5fa92d91063eb1b890771af4c9cac,1,6,1,0.099346,1530336400,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
15bd5fd66bf0cbb6b9a0fcbf9d597ac52c59853de4e69030a2a501873f25621c,1,0,1,0.10021628,1530303937,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf,1,28,1,0.10298803,1530283716,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
4605313ce9c220782d91f6890ebee99a8a83b6cfd92b2733a1b391f195151a51,1,8,1,0.09999517,1530253679,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
1ccea368696ba1357e18e2f53851432fbb12f2838d87d645d84194da2c7ae35c,1,23,1,0.10035093,1530234167,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9,1,14,1,0.10209552,1530212548,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
00d2cfe4ba83653b7520a72bf12ec0520789608feed7bd71abeddf3ad9df9d37,1,5,1,0.10637057,1530192756,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
9fb9191a3869fa43b7b51b1812772e7515456d79f2eadb78815cdbfb472d22af,1,22,1,0.10334833,1530167378,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
358ee9fbedb5f2c46a253c2392235f3f18a3d85cc3d7429e134b3640e8264fb6,1,4,1,0.09863485,1530141335,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
432aafe14852dc95ed7c26b437a7615b8b358c1c89c3637e3ba18965e04e1f70,1,15,1,0.10033986,1530118529,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
dfffad66eac70f2ee0933c5f42f9199cd508b0e091609ad936c6f63765a6ffc8,1,5,1,0.10261724,1530099131,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
1591c5d312fa7f351db4e05d550cde43d0fda3fd8cb11866a931748fbaac957d,1,3,1,0.10324335,1530074048,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf,1,14,1,0.10822566,1530048050,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
fd108ada25070462e54d96243527bc7f0a6a00d3fe172b5a7ee0e74aac611209,1,4,1,0.10279755,1530027312,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
8e009e9468f0dae815ad92929c2649d96033e80f90b4f541bb76a03b62a372f9,1,7,1,0.10219758,1530006122,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
42c0cdf9299a8a3f935809be92cd2fb35d553ed6b6d442ba620a2f5178cefc50,1,5,1,0.10299878,1529991425,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa,1,23,1,0.10582428,1529962696,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
0fa6494b69c6aaf79d35a1b9dd4b2a5853641f57eb2ed69f21856c6237737dc8,1,0,1,0.10007628,1529938650,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
7261cd21aac8a9deedc8a99c58fda93ff83fc0db3f49972aa514583a1c062a78,1,2,1,0.10284428,1529922960,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
393ca19d1f4b480c49c46b5fcecab3c263dcc152d0d85a7b0752ad07a3981b35,1,10,1,0.09812177,1529900619,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
5cecfb21e61bb8674ff9a86c1c1a18974976c784d0f5577503e65661db5ed6ba,1,8,1,0.10292041,1529878748,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
a68ee824ae093147b44ce54d36904d5bebac5e2595f8bd4e90664e084c874482,1,15,1,0.1033551,1529852015,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
b927881304c7490b5313844abf4acd7a4c76f52e802e9f2ab7c7b17815520200,1,7,1,0.09845656,1529835187,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
239cd05c38372151617aa141960adf3a012694fdbb5958420f01ef1f424d5db7,1,14,1,0.10596644,1529805795,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
2d3a9cc636b4eeab494e2a194d8d2d07d9775faa431a438279d26982c832e4c7,1,1,1,0.09876441,1529781841,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
3c184d0baf3fc07c9ce8c6fe42044aed34d3691cd6cd21bedc33f8de484870f8,1,10,1,0.10073077,1529765886,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
ac580de65e6c277a36cd778a165687f9a1f7ae8d2201af0423fcf3aa9e38aaed,1,23,1,0.10204485,1529743811,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
676e57418d72a977a7ded85e6e7de0bcfa81871733a8b39193c30973cb5ad716,1,25,1,0.0995359,1529716330,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
ad6adb61c7c04e8d052f30efc3f329d0faf9ffe8c55e3f632742c3e52c275fcf,1,10,1,0.09822648,1529694784,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
9776cc75a696646c434a49b977a1862d8728f7a9be04d1a5a3d41e742e387723,1,5,1,0.10237967,1529675840,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
6e75fb66639d4ba788924b5e1cd107b93aed2e04d99b3c6869d8193a6814b5a4,1,10,1,0.10238717,1529659628,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
34c6eac16474502d1414466b73c03595c889ff4c6e068ddb6b1031105f8c03a5,1,2,1,0.09857632,1529637919,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38,1,25,1,0.10783032,1529613029,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
