tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e267953326db9ee7addc91916684063e998d2260c1c5667fa671d2ba8ce0713c,1,0,1,0.09840369,1534082603,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e,1,3,1,0.09884367,1534008643,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
29e8342b3dd2a5ba2a9f6d1490b462e462a9e2619f8c230b1ec7ca443188dc0c,1,12,1,0.0983145,1533913887,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5,1,20,1,0.09815679,1533840641,Regular,
cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b,1,26,1,0.10272765,1533763028,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374,1,16,1,0.09989749,1533661922,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699,1,14,1,0.09820547,1533592957,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
6ce2e9b4d07b6c242050e6935ca15734ec051856dd2c280451237c20afbf87bf,1,0,1,0.100232,1533509353,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
2730a837c306417f866cf85323a8a3bca5f3265dca7bc392e1ed932a27a5dd9b,1,10,1,0.09834257,1533411989,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d,1,9,1,0.09913157,1533334635,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
78d8c5e393175a81590f841dc198e9614c5a7798e03c8c06ea03b51ac865dd7f,1,12,1,0.098745,1533264650,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0,1,14,1,0.1002299,1533199223,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0,1,8,1,0.09969588,1533125391,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
287ad3810a1657ec797d77198cf64e8a180aed8eba457430fef1adcc0666141b,1,15,1,0.09960316,1533031722,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
7d9aab054a556b548b2f3e72d7cec82e161d0acef6329d569a4a34eaf1c2e0ab,1,6,1,0.0994698,1532943127,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340,1,6,1,0.09856544,1532880365,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
d90c7d786a6fb446c16927a25f0c67f29495d8ec4e802cadcd90dd117a84b334,1,13,1,0.099492,1532804935,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974,1,15,1,0.09874264,1532715414,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d,1,0,1,0.10021459,1532634996,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
d968d33e77e3d986f558cc4906f69dd41e60874782bf01b1543ddd18992814ef,1,1,1,0.09957064,1532548947,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3,1,10,1,0.09915539,1532495588,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
e45bb749a7fcfc286fb3d986982d8ee7aa17aeafe66e8586f16d007afe7a9f3e,1,6,1,0.09981716,1532420900,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
82b5ade1a640847cb87cdbecaf365683ecb9a5cf8051bc935fc179c9dd5820c6,1,8,1,0.09912966,1532346814,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa,1,11,1,0.10035158,1532277690,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e,1,21,1,0.09890263,1532191973,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
bc5f5cdd854933cacdf66842c31ff07cd3fbaf32c82b7e3f6820bae0712311f3,1,4,1,0.09928033,1532133473,Regular,
4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc,1,25,1,0.09978995,1532064538,Regular,
3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe,1,15,1,0.09874358,1532009177,Regular,
7fde17299e6a61c6ed5cb66dede423d15b328b12a69001803b64efa5b0548d7e,1,11,1,0.09995643,1531902351,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
cbe93522cb089437391d50a66e98ecb6e4c841b0acd00663f138b1f24f38e70c,1,1,1,0.09809049,1531828415,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0,1,3,1,0.10035946,1531774431,Regular,
4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e,1,0,1,0.10073623,1531724674,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
bb41674e095602c4351a550b4aa5efa26ec1acaf12d7df9bf155e0caab6f558f,1,10,1,0.09838005,1531664026,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
20a4c49eb6e731bebc969cbcb8659021e0a79023169c345b4aa5cad67d49bb08,1,17,1,0.09947245,1531586481,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05,1,10,1,0.09932101,1531527367,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589,1,1,1,0.1001644,1531456940,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
2d0a814ff35488be8f93b7273f502e961d625782bfa01df23abdec5dc091aa25,1,10,1,0.09983755,1531406194,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd,1,1,1,0.09935498,1531352392,Regular,
d39d36c55a8f294999fb8bac2e332210d102739e3b5cd3734df0b2ad669d3295,1,13,1,0.09800321,1531291919,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
6715a6aca3c8c1ebcd124f44e97a85ed9e1d48923c63e790c5fee424fd8ca924,1,5,1,0.1005543,1531248483,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6,1,4,1,0.10804672,1531191089,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
baf473b983fae3ed52c6309778272b5258a654a22d6849f73c5f50e0405c5ad6,1,7,1,0.10161788,1531158103,Regular,
b0298cc51267abbdd4a43d769da6816365e1b98b94e6c2cd6a656794d680b243,1,7,1,0.11501833,1531145164,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
8f9f5edb15e66fb483c9bd918d66fd8d11038e4eecc60be47aa9b42c5e503412,1,8,1,0.11666673,1531141875,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
7fa2800139ad9bb3eaec1c0670f0af40e806ccfd91bcbfd3e3601cd3f4189e61,1,0,1,0.11343737,1531132203,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
77c7fbbaf80feadd0c2289e8dd8758ab3a2fc10b2a64833b0240403a453a0e21,1,0,1,0.10879336,1531126569,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
e480743979f3ef4f9f6ba0716c4a091434fdbe4913e66a5a7f2f0e74a8947797,1,12,1,0.10013131,1531109214,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
0a9e28d7434d59e34d6400601dc5537f0fc517b9e7175ca5ea1206f381266c01,1,6,1,0.1017553,1531060350,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9,1,11,1,0.09842072,1531003159,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
c886c1a6664c109d690574fcadc24e5f54bc806be013220afb71ff18ff0dcec8,1,9,1,0.09905514,1530907518,Regular,
79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39,1,18,1,0.098553,1530857537,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
56c376dd28206e44b175828703a0038c5822574962e793236681956450dfd9cf,1,17,1,0.09928951,1530791432,Regular,
68eb4f644450e3832914dcd072ee56aec558ccef9318c54a19201cd175ebfa19,1,3,1,0.09822773,1530730891,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,4,1,0.10132866,1530675747,Regular,
4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772,1,8,1,0.10395198,1530646039,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
80e015bd414eddb7cdd128a2bfc16014637ed3b0ec20adcba8c20873f57b99ae,1,30,1,0.10186621,1530597830,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
d8827e1371250e3183c3b764ffed26b501a55fb85d1928ade50fbf80a5daf3b2,1,21,1,0.09957272,1530535467,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
bcb7cfe811fdf43458008627a90439739692ee6818e6cd1b808bb1c3737c4e30,1,13,1,0.09941942,1530482344,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761,1,5,1,0.09905988,1530417971,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
aa7abd5d2a8adee93b06c523dc3e3ef3313ad19d1ba0742d4a21d0ae54120666,1,9,1,0.10011155,1530356714,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393,1,2,1,0.1009792,1530300454,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
2119fe6f13fdd7113b4babfaac19d5447481ed5396652d20e2fceaecd92f4e66,1,4,1,0.09888126,1530245175,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
b2f3e1eb85a0630077d58a4f684fb9addf2fdcffdb08819f5ca85b83e8444bdb,1,2,1,0.09921935,1530203596,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
f6fe1a693da50cfd6c8e20281d1929398b98cfc4ae75c3f5610bbf20c64b218b,1,16,1,0.09970316,1530148877,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24,1,21,1,0.09924561,1530104675,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
d0d8933100227d4cf30f2c945a2916959d18bce71cacfcae120606d0ef526efe,1,15,1,0.09997854,1530048949,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b,1,18,1,0.09889383,1530004868,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
97fd83565345f62f63857bcca21ac258d514da8bd750360498ac1da1f22de80e,1,18,1,0.10099579,1529958815,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
b463e692cf5e3b5760edeead47a365ce903455a385ab05bc90b4753a66b470b1,1,2,1,0.09957068,1529916670,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
a4f747d2ad0ef67cff4449b3c1c82057a0f4e4f6769b1edcdaff9cf65d48cc59,1,15,1,0.09827368,1529871232,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
ed631516656bd5db8dc9e83cd08e43567a2bd1c7812e022323c25ff0cbe0e98b,1,16,1,0.09887553,1529819323,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
e6085a72eb3f6c775d139c502756e9c47ea253c268877af6bacbc10648538955,1,7,1,0.09870883,1529771389,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
ce3548c71a45480ab6f00b1b570b6c29e2b6371d7214466eff3b221f934df391,1,17,1,0.09913744,1529691267,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
58760212336109459bae336de5deac23904aed689a9edf0c52a4e8d37e1ad019,1,20,1,0.09963458,1529655685,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785,1,9,1,0.10033677,1529605742,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
07a6876f8316a1371116b20eeb57b052fee59391bc88a9da5cbd22321b9935bd,1,4,1,0.10085069,1529554146,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
448753f24e652f7f94a60ec1077765ceef8d7b7194d1ea4a60f1bdedc8036caf,1,1,1,0.09987738,1529516828,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6,1,22,1,0.09832736,1529473084,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95,1,33,1,0.10604111,1529443960,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590,1,3,1,0.09818373,1529410065,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
df475624ea1c1f7fd61d70df7a926704fa04a310803e82a100a61c273ffe56eb,1,5,1,0.09807892,1529380430,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
97c69035c26c7dc1fa985136b7f61188c0b00083f5ce24e034cd07f615a88ed1,1,15,1,0.09823649,1529345973,Regular,
cf0c74883b348e200675ea80ef9e91c754dc8236b56fa3614d39cef61d88f33a,1,23,1,0.09982984,1529314570,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
d4cc29cad310dac65559990544792715ef0561e1515abca14b735125a4f6e915,1,6,1,0.10022851,1529261628,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
15f21754a49589577e1e3085fcce9ce26d6683b75e832eecf9996b114cdebd96,1,14,1,0.09962077,1529230292,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
e285f632fe08e74eed52ddc41b6adc67b27689b9b9d65a807236be49ee543d03,1,13,1,0.10029752,1529199490,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
c4f077d4b2bb49230814aee625cd206348cd100d8d0e6bbb71744c7f99a1a53f,1,17,1,0.1010856,1529159716,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1,1,20,1,0.1054206,1529123579,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06,1,22,1,0.10252112,1529068803,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
9d09832312b2ef9cfa1fc2fb289879cd5c0ce889cfb18909e3bdc205b339afbb,1,4,1,0.09942171,1529040115,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,0,1,0.1033982,1529005850,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
d8421f9a751dfe0c7d2ea5400baab275f4e0f3710178334958ab6bdcd4b3878c,1,17,1,0.09858906,1528972597,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
7cfbac08acf02bfad8c27d3cc0be9f03845d1f15526d39a0f0827b7f542f03cd,1,12,1,0.09932979,1528939960,Regular,
6a0758cdddf0abf3666af66a7ce2c5e42652e35547030ed078681283268bb3d7,1,15,1,0.09828761,1528898493,Regular,
7978d1370cf8eb28b67e33f352cfe18b6e0b7d30a668ac3e0c64c1d5356000c2,1,15,1,0.09853915,1528863892,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
0bfa87ce580c92129f2293275d77fd8197de2fab1ec3e8f0655f6c5c1ade9288,1,19,1,0.10101816,1528824526,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4,1,11,1,0.20791044,1528804296,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2,1,20,1,0.20743707,1528736027,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa,1,16,1,0.20204398,1528667460,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce,1,26,1,0.21142972,1528599615,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4,1,3,1,0.20940158,1528527611,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201,1,10,1,0.20661183,1528462707,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be,1,38,1,0.2081199,1528405058,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
337ace62bf3f1fa9e52dab11b7acdecb8906dce1ad22b493d868d097f1f08685,1,3,1,0.20070068,1528347252,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
6d71d8b0b6500b693370fa0392a4a0e8823cb473a974bb62195940e7d6fabb41,1,8,1,0.20314544,1528286647,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
fac73483c59fe49ea80839c644384afb1a9a5517881b4e745c7952dd5350962e,1,13,1,0.20451398,1528230151,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd,1,16,1,0.20328488,1528170970,Regular,
0f2306e782e1275e3bf19644b99bb3605f62fce670b713a9bbfc503101fe3d3c,1,5,1,0.2031877,1528111243,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
5a07d0319a20819ae813f2f0259d8c61cbdc62eda50e83e9ed1bc88f369db153,1,10,1,0.20074354,1528055516,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
de625c1250ad21565af4f9c5b0fdef92c5fc54ee4be48625c26759db16dd5601,1,3,1,0.2060239,1527998214,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090,1,15,1,0.20713341,1527945024,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
5e9f2036c19283bdbe0ed3a6add983e4c59fd5e09161c8fe66bed1f37e109cc9,1,20,1,0.20829551,1527893798,Regular,
6e5e35cdcd4627b753246b404afd6d5138b10b9b1446a3d700ccfd8ef304197b,1,0,1,0.2006943,1527849224,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
738dce255c523c5e72b100d367cbb562b29d96a5928208196a501821cec9d7ac,1,6,1,0.20182406,1527806543,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6,1,23,1,0.10445907,1527751864,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
d4b2719c8e02789860d2d0683e5b330742aaba8dd899600fdb3dc6f29767e44a,1,5,1,0.10110502,1527733268,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
887d54cf817b454533a6ea8a8f1d91a9c58de4683648c84133bc883b4e20b1a6,1,9,1,0.10182312,1527711571,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185,1,22,1,0.1005303,1527696163,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
bfa32c50799608d4923fea22cacdd3bc3fc651e435adb1b7497f2faa30dad331,1,19,1,0.10262447,1527674280,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
8db63695d51d91e2bbd3d63d753af5df9e16c3fe0253c94fb9acf81de1e34e6b,1,11,1,0.10092214,1527658588,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
6dfec31912cb0cb7f7966266964b001c71acd82832076253b101aab66579069c,1,2,1,0.10191139,1527639081,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
5879bc2660ebe8e582a795559880b9282d9c0e7cb5b7b4c426a82b0db2311d61,1,17,1,0.10377296,1527616084,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
2170b43df9f3e39afe35b43915dcdc72872c309c014fd176cce1db40de2b9550,1,12,1,0.09830423,1527594266,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
76d222578864dbb1d1033e3e66528132bf35dfd7c58b91032916d2c598c1f610,1,17,1,0.10419561,1527575726,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
65582d4dda92830cd09f90716a3d25a4e1fcd5c43f708b8baebded70abf27657,1,12,1,0.0989956,1527561258,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
80109e415a43101efbdde2a6cb5d691d7e59d1e2c6a32f894f110226dd55210d,1,3,1,0.10368872,1527547115,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
33ab21d372260698c45fe1d7342303e11450cbe30701882c9e2ff9a060494a0e,1,9,1,0.1031616,1527518140,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
fc89a657c8d2546b37c6a8f84062675a632be75afc6848c1b39cd752e4fea750,1,8,1,0.0983444,1527503221,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
1576dbcf1d2497ab6f46e7be3b4108beb646d7c0b2a64343bde5531a2b58b00a,1,14,1,0.10353247,1527485748,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
92021ec03926a76452e411188728c80db51bc0f08853b0b4368f1ae5fd6cebc0,1,18,1,0.10443432,1527473782,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
7d50221374efbf96e6d90000680ae8c9335d57dd6be07b710fb3e668e51087d8,1,3,1,0.10427185,1527458585,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
786a08952f5d6d3a9a18e46cc9f2c18ad4698a738de662b7b8202abf9ccec736,1,19,1,0.09859472,1527444208,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
0da61d7041822417d64ac45a78e2fd27268551f42a2fa4235f39a74f75ece66e,1,9,1,0.09858963,1527431532,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
0936ef5d50054c08dd557f37e0b213a10b77ab309c0966d0a78ccba82416970f,1,16,1,0.10147671,1527412053,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
dec46c3c2d5db7695723bc760b4eb9d9fd89741af05728e3d6c382e47a1968e6,1,33,1,0.10608323,1527402668,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
