tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
477530ed7b9d909716c4047e801e2d2da630c5807cd0cf83a7ffe9130ab6d077,1,2,1,0.0767222,1490125397,Vote,f96295e1d905bacaa2f11a07eef10d51b975f9c33ac00b19f7457280a21e2582
194b16e742bd103d4ba5cc741c3774f3f29e89de7bb4ade06ce0a20f2ef4105f,1,2,1,0.07672014,1490090396,Vote,fd5e6b0134d982112134bef622843328341d19ee8ae36ce0b20bce3740a0cd0b
93ea36384dce90d65a846c2ba47c21f09654b734b3a377522904e8d995f87c72,1,2,1,0.0767222,1490084455,Vote,f0a35f5c950c48dfeef4fc7eca1a1ffcb9d8b1111fad432a9ea74a0f340fac12
1833cf432906f5f1084f0ab6cf4ab12afa81b78d07120ae02fc4a150aba91feb,1,2,1,0.07671954,1490053999,Vote,b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49
762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94,-1,25,1,0.0767222,1490037591,Regular,8a53f6a960b1574bcfc113d7f08ff0b09c7cbee6e56ebd642f4757ab3a2d4d09
5165c659243c56938f29f2a83e3c9b8fad7a9f34729d44fd6248c06de06036be,-1,42,1,0.0767414,1490037480,Regular,5e9e402c09183ec89477d227d852acfb9e7ea7a7fa63f545d10dc89873ed8d60
b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1,-1,15,1,0.0767222,1490035800,Regular,4d9759011bf01dd63d7ca2abc5600c6912a169ebca1c4d770ad9b1f5dfb0aa87
c91a486a8810826471bce846cd6ab8215f6fb29141a7e8e72b2760825438f8bb,-1,54,1,0.07974778,1490034231,Regular,a29ce48666b569a84c46f35f5fe80e9b083a802015d192fa11ec27bd5b94c11c
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,96,1,0.07674085,1490034112,Regular,5fe7921376a6fb23257b8bdbf29a336ef62cd640475aa66f7f05f4cd4e6fae9e
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,2,1,0.0767414,1490034112,Regular,6148ba115a4060ed161a07bcee47b472243c5ceb40b161e4d4ae33ad5587b86f
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,42,1,0.07674553,1490034112,Regular,29e4b30f7fcdbf45a53806a8eaea60d0983846bcd377178c54285a819ba3fc85
85ecd4f443b4ec5487caf12b9d3659e5cd81d6b767edbfd352175333cfae70be,-1,27,1,0.07674019,1490033888,Regular,78695564a6bdfd51e6572c0b12f113d3318449d770dff854ed13b94d3720bc33
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,87,1,0.07674554,1490020371,Regular,ff9f665031e9cba100cb96ecdb25b6770e47fcbcc0bd7bc5996f9ad31b53d967
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,69,1,0.0767414,1490020371,Regular,e378480d28bca124c17226fb24c1f95b83c09d03d3222c80581583a366da4361
4be5af09233583105c207d042a3cfa43a43ec0afb02ec522d5ee6b2c817a45aa,1,2,1,0.07671954,1489982465,Vote,9a27eca1febba1ce272f43b77980682565f578d63d66e17695262d33a3120c82
ea2847f77fdae95037fb55583f9de33196c7cd9773ee81e4a0073245b7e31d1f,1,2,1,0.07671954,1489965776,Vote,4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3
e453a88244177a01239c1d50c95cb00a52b98c75602261829c728a64212b47ae,1,2,1,0.07671952,1489959716,Vote,9a27eca1febba1ce272f43b77980682565f578d63d66e17695262d33a3120c82
262241a86dc2071e908b173e6cf37d64bbcc9da6f32224603a2b8b1defc16d8e,1,2,1,0.0767222,1489946172,Vote,9237565c1523f7a1286e2b5edad4b15fca695d3ac43c8b5abf79530134a84f4c
4d9759011bf01dd63d7ca2abc5600c6912a169ebca1c4d770ad9b1f5dfb0aa87,1,2,1,0.0767222,1489915235,Vote,b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1
8a53f6a960b1574bcfc113d7f08ff0b09c7cbee6e56ebd642f4757ab3a2d4d09,1,2,1,0.0767222,1489891576,Vote,762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94
78695564a6bdfd51e6572c0b12f113d3318449d770dff854ed13b94d3720bc33,1,2,1,0.07674019,1489852400,Vote,85ecd4f443b4ec5487caf12b9d3659e5cd81d6b767edbfd352175333cfae70be
5e9e402c09183ec89477d227d852acfb9e7ea7a7fa63f545d10dc89873ed8d60,1,2,1,0.0767414,1489835361,Vote,5165c659243c56938f29f2a83e3c9b8fad7a9f34729d44fd6248c06de06036be
29e4b30f7fcdbf45a53806a8eaea60d0983846bcd377178c54285a819ba3fc85,1,2,1,0.07674553,1489769327,Vote,a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197
a29ce48666b569a84c46f35f5fe80e9b083a802015d192fa11ec27bd5b94c11c,1,2,1,0.07974778,1489768313,Vote,c91a486a8810826471bce846cd6ab8215f6fb29141a7e8e72b2760825438f8bb
2bc25f0aea4ac85151c5f62e44f35ff81925899de40525c98f669e59dc2251d6,-1,13,1,0.0767414,1489767301,Regular,ff1df1759ce4e78580caf21cbb5a0107b2a507e513814d24adaa77eda59a75ed
1b13b93673fb9be47a1563a99763c539581b23b11d29c75c03f0ff216565b477,-1,51,1,0.07674479,1489767248,Regular,7ead6c47ed6865808bf670e82f6dd33eb22a2e9d2f817a00b6e4e4d3a5e14520
ff9f665031e9cba100cb96ecdb25b6770e47fcbcc0bd7bc5996f9ad31b53d967,1,2,1,0.07674554,1489767226,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
178b99dced258bde99a3237871308b6c9919cc6577816950de821a46024dee9e,-1,77,1,0.07674554,1489764968,Regular,e96f099d3c14006fade1b1b5f35c7cfd323e66b510ab0272792d4e5c2624fdb2
178b99dced258bde99a3237871308b6c9919cc6577816950de821a46024dee9e,-1,83,1,0.07674554,1489764968,Regular,cf338c1d134786ef304ae97d76079b6adaa4d2262c7ed8bbb33b0f6530f8d0b3
abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa,-1,14,1,0.07974778,1489764665,Regular,1fe5eb386f038f9b101a1402104b0d600414a6e01c549d973e73d8ce32795648
b76ae7a2b5b6c20689475e58ec840da461fe492f5d9e6e8ea5302d4633d7b6e9,-1,24,1,0.0767414,1489763178,Regular,bc148598d952a8474df2a47aa2373954d6e92976f87820a5694dee23817e2184
5fe7921376a6fb23257b8bdbf29a336ef62cd640475aa66f7f05f4cd4e6fae9e,1,2,1,0.07674085,1489758423,Vote,a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197
6148ba115a4060ed161a07bcee47b472243c5ceb40b161e4d4ae33ad5587b86f,1,2,1,0.0767414,1489693261,Vote,a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197
0cb22a0d8a9bbc49189962d0d96827663d7e475815386bbb4e2852002b8c02ce,-1,75,1,0.0767414,1489690195,Regular,b3e43dc50d73773185ccc0cad477a5cc5eb821baa517c3a81e4f8af411a7fc82
0cb22a0d8a9bbc49189962d0d96827663d7e475815386bbb4e2852002b8c02ce,-1,25,1,0.0767414,1489690195,Regular,be424088971189d33b54896f513b5dd8548ccd56cbef8fbf8ebc892e3e202e77
e378480d28bca124c17226fb24c1f95b83c09d03d3222c80581583a366da4361,1,2,1,0.0767414,1489686670,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
7ead6c47ed6865808bf670e82f6dd33eb22a2e9d2f817a00b6e4e4d3a5e14520,1,2,1,0.07674479,1489676951,Vote,1b13b93673fb9be47a1563a99763c539581b23b11d29c75c03f0ff216565b477
72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1,-1,9,1,0.0767414,1489663899,Regular,aec2e44d801f953068ffda9e434e46704eeec166b492e479d81f0618361880d0
b6e24b218158ad07918c006b90a6fcdf3178787918a59c907985d52bbd66d443,-1,64,1,0.0767414,1489662185,Regular,fcfc27ae36ca044e92aa5d9b76f2a4888ecc6d5d0437fcdcc7cb865488071b66
b6e24b218158ad07918c006b90a6fcdf3178787918a59c907985d52bbd66d443,-1,11,1,0.07674554,1489662185,Regular,d59f1cbea7fbc2c92954be0a2816caa5338e2d8952fbd6b1079fb613d6a1255a
b6e24b218158ad07918c006b90a6fcdf3178787918a59c907985d52bbd66d443,-1,59,1,0.0767414,1489662185,Regular,9e8f5deaebd1d39c0181e85bf9d5da8609122e84177e337edd67dacfc2ec3665
bc148598d952a8474df2a47aa2373954d6e92976f87820a5694dee23817e2184,1,2,1,0.0767414,1489635051,Vote,b76ae7a2b5b6c20689475e58ec840da461fe492f5d9e6e8ea5302d4633d7b6e9
ff1df1759ce4e78580caf21cbb5a0107b2a507e513814d24adaa77eda59a75ed,1,2,1,0.0767414,1489561936,Vote,2bc25f0aea4ac85151c5f62e44f35ff81925899de40525c98f669e59dc2251d6
cf338c1d134786ef304ae97d76079b6adaa4d2262c7ed8bbb33b0f6530f8d0b3,1,2,1,0.07674554,1489561861,Vote,178b99dced258bde99a3237871308b6c9919cc6577816950de821a46024dee9e
b3e43dc50d73773185ccc0cad477a5cc5eb821baa517c3a81e4f8af411a7fc82,1,2,1,0.0767414,1489527817,Vote,0cb22a0d8a9bbc49189962d0d96827663d7e475815386bbb4e2852002b8c02ce
be424088971189d33b54896f513b5dd8548ccd56cbef8fbf8ebc892e3e202e77,1,2,1,0.0767414,1489520558,Vote,0cb22a0d8a9bbc49189962d0d96827663d7e475815386bbb4e2852002b8c02ce
fcfc27ae36ca044e92aa5d9b76f2a4888ecc6d5d0437fcdcc7cb865488071b66,1,2,1,0.0767414,1489485624,Vote,b6e24b218158ad07918c006b90a6fcdf3178787918a59c907985d52bbd66d443
d59f1cbea7fbc2c92954be0a2816caa5338e2d8952fbd6b1079fb613d6a1255a,1,2,1,0.07674554,1489476997,Vote,b6e24b218158ad07918c006b90a6fcdf3178787918a59c907985d52bbd66d443
1d9702a1d7e9cd1f6f1ff58350f10ec09efdb52e200644afa95e897f209cb10f,-1,94,1,0.07974852,1489468117,Regular,a5e416d4c7486fe80b5d85196563279a04b263a95a280235c4e0b7beee86a64e
1d9702a1d7e9cd1f6f1ff58350f10ec09efdb52e200644afa95e897f209cb10f,-1,63,1,0.0767414,1489468117,Regular,9017858e9dc1a4d24883468b7c8afe232a255aca5e5fb1ec53a0a50fbd86ff43
9e8f5deaebd1d39c0181e85bf9d5da8609122e84177e337edd67dacfc2ec3665,1,2,1,0.0767414,1489464995,Vote,b6e24b218158ad07918c006b90a6fcdf3178787918a59c907985d52bbd66d443
7f5365dd63804edad4a9711e8c9017898fa82256ec403e51619e95c124980f8f,-1,10,1,0.0767414,1489463690,Regular,16f24b4a36967fabf158aaad7e8b0823eaea5098a8a1646590cb5768435c1cd5
aec2e44d801f953068ffda9e434e46704eeec166b492e479d81f0618361880d0,1,2,1,0.0767414,1489441606,Vote,72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1
1fe5eb386f038f9b101a1402104b0d600414a6e01c549d973e73d8ce32795648,1,2,1,0.07974778,1489407812,Vote,abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa
e96f099d3c14006fade1b1b5f35c7cfd323e66b510ab0272792d4e5c2624fdb2,1,2,1,0.07674554,1489376650,Vote,178b99dced258bde99a3237871308b6c9919cc6577816950de821a46024dee9e
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,229,1,0.07974852,1489245929,Regular,4687c16f35f0a1a777052a9869052ba732e8a8dfee23b692954d6d880d585c74
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,429,1,0.0767414,1489245929,Regular,a983e485629170840ea9cff0709dd1b591fbaf648e39777bbe6ca09c4d4157d7
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,369,1,0.0767414,1489245929,Regular,a4efb8de9ee7c58f3073944da47d7f4a96f4c35d42e45fc8e4f60170c78340b6
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,33,1,0.0767414,1489245929,Regular,668f697dd1317a961b74d0bab95e3f5f8b047eecde2ccff65ad94b9f069af214
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,205,1,0.0767414,1489245929,Regular,5a8078b5bcc4307fa291122ca2040fd337dd349caa2fb95713c331746853a16a
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,141,1,0.0767414,1489245929,Regular,bba175eb3721e4b4c28583f9b4dab20bad59c91e8dd389a5cce6d6ac01a5c546
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,140,1,0.07974852,1489245929,Regular,51ea03870675e2e1bb6f7550f9c2aac1b3398e7503248703c0220d91fe124146
16f24b4a36967fabf158aaad7e8b0823eaea5098a8a1646590cb5768435c1cd5,1,2,1,0.0767414,1489229942,Vote,7f5365dd63804edad4a9711e8c9017898fa82256ec403e51619e95c124980f8f
a5e416d4c7486fe80b5d85196563279a04b263a95a280235c4e0b7beee86a64e,1,2,1,0.07974852,1489210748,Vote,1d9702a1d7e9cd1f6f1ff58350f10ec09efdb52e200644afa95e897f209cb10f
18bf5619b5eb509f8e04a66ed13f09d07aaeda2057158a8b9760a270a173eeb1,-1,89,1,0.07974852,1489180701,Regular,af5aefa1bbfcf48c7a62e7e31afd7dbc470d15c59b3a51f3370408e396f2219a
f23634d9368fafef4d807baa5902a652c476264962862161647153ecbb24dd57,-1,76,1,0.0767414,1489172134,Regular,fdf89a218d0880af0c70206cf92d209325f7504da8f5f5e1953f1363b17d3ee3
f23634d9368fafef4d807baa5902a652c476264962862161647153ecbb24dd57,-1,86,1,0.0767414,1489172134,Regular,20ab8f07cf5e43dda4c58732cc3a7dfeff05b70d2214434b0dfae1399260e1ef
9017858e9dc1a4d24883468b7c8afe232a255aca5e5fb1ec53a0a50fbd86ff43,1,2,1,0.0767414,1489171098,Vote,1d9702a1d7e9cd1f6f1ff58350f10ec09efdb52e200644afa95e897f209cb10f
4687c16f35f0a1a777052a9869052ba732e8a8dfee23b692954d6d880d585c74,1,2,1,0.07974852,1489138434,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
668f697dd1317a961b74d0bab95e3f5f8b047eecde2ccff65ad94b9f069af214,1,2,1,0.0767414,1489121528,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
a4efb8de9ee7c58f3073944da47d7f4a96f4c35d42e45fc8e4f60170c78340b6,1,2,1,0.0767414,1489107224,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
5a8078b5bcc4307fa291122ca2040fd337dd349caa2fb95713c331746853a16a,1,2,1,0.0767414,1489106331,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
bba175eb3721e4b4c28583f9b4dab20bad59c91e8dd389a5cce6d6ac01a5c546,1,2,1,0.0767414,1489103160,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
a983e485629170840ea9cff0709dd1b591fbaf648e39777bbe6ca09c4d4157d7,1,2,1,0.0767414,1489099378,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
95b95c3089e283d5b898e0e1826cf266a118a53d1099f75a1ff1c78be5e6db5b,-1,99,1,0.07974778,1489086116,Regular,136ee4d457ae138668111a4ff74b23c6d8e2f4d4040ab8d4bd5094cf9540d742
c91d0d5cc6d1bebd36cb0bf9ed539fbadb3bf8245b3158b23ad3f1c15fe5b0c9,-1,44,1,0.0767414,1489086019,Regular,68d6d1bd7594d34384ca9967beadb73a8445cb16c11675461b7c4f27f0dd4db9
51ea03870675e2e1bb6f7550f9c2aac1b3398e7503248703c0220d91fe124146,1,2,1,0.07974852,1489084976,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
c036ae90a0f76a211eced9a151a74ee39ea849cd7dff15920c1136fc1d268235,-1,94,1,0.0767414,1489079640,Regular,fea909ac63f9536ab4f252cea915f147faf0543ca3eaf839a1e1581528e99766
af5aefa1bbfcf48c7a62e7e31afd7dbc470d15c59b3a51f3370408e396f2219a,1,2,1,0.07974852,1489026163,Vote,18bf5619b5eb509f8e04a66ed13f09d07aaeda2057158a8b9760a270a173eeb1
fdf89a218d0880af0c70206cf92d209325f7504da8f5f5e1953f1363b17d3ee3,1,2,1,0.0767414,1489012673,Vote,f23634d9368fafef4d807baa5902a652c476264962862161647153ecbb24dd57
20ab8f07cf5e43dda4c58732cc3a7dfeff05b70d2214434b0dfae1399260e1ef,1,2,1,0.0767414,1489007164,Vote,f23634d9368fafef4d807baa5902a652c476264962862161647153ecbb24dd57
47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b,-1,70,1,0.0767414,1488878803,Regular,687353ccb6c0b80000aba211f55ead3e9dcdcad603d87bee4ef1a54921536946
47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b,-1,15,1,0.07975125,1488878803,Regular,b82c016b490d7dab4c1d93c454eb87f561dff31af51d387219a96f8a7e925116
47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b,-1,54,1,0.0767414,1488878803,Regular,385ba475cebd06a0e051a7aba475a75021a75e572f3f0b8c220a8acd24bad43d
47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b,-1,204,1,0.07974778,1488878803,Regular,b4a36d4d88b1d8072a3e3cc602b1dc131da26bac2c46f3f58c4b080deb8c69af
47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b,-1,229,1,0.0767414,1488878803,Regular,1b30a37baa419df51dfd168ae992a8d6d52c992b76e9bfc4f9adafcb4b6921c6
136ee4d457ae138668111a4ff74b23c6d8e2f4d4040ab8d4bd5094cf9540d742,1,2,1,0.07974778,1488859455,Vote,95b95c3089e283d5b898e0e1826cf266a118a53d1099f75a1ff1c78be5e6db5b
fea909ac63f9536ab4f252cea915f147faf0543ca3eaf839a1e1581528e99766,1,2,1,0.0767414,1488815973,Vote,c036ae90a0f76a211eced9a151a74ee39ea849cd7dff15920c1136fc1d268235
68d6d1bd7594d34384ca9967beadb73a8445cb16c11675461b7c4f27f0dd4db9,1,2,1,0.0767414,1488803745,Vote,c91d0d5cc6d1bebd36cb0bf9ed539fbadb3bf8245b3158b23ad3f1c15fe5b0c9
b82c016b490d7dab4c1d93c454eb87f561dff31af51d387219a96f8a7e925116,1,2,1,0.07975125,1488793610,Vote,47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b
687353ccb6c0b80000aba211f55ead3e9dcdcad603d87bee4ef1a54921536946,1,2,1,0.0767414,1488778378,Vote,47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b
385ba475cebd06a0e051a7aba475a75021a75e572f3f0b8c220a8acd24bad43d,1,2,1,0.0767414,1488766490,Vote,47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b
1b30a37baa419df51dfd168ae992a8d6d52c992b76e9bfc4f9adafcb4b6921c6,1,2,1,0.0767414,1488751980,Vote,47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b
b4a36d4d88b1d8072a3e3cc602b1dc131da26bac2c46f3f58c4b080deb8c69af,1,2,1,0.07974778,1488751007,Vote,47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b
83097b1a7e08dbcc2c088995798241f7ce5de50753412e79c1a9a930130e7fb2,-1,37,1,0.07974778,1488534570,Regular,e1c373d709cb5e2bdc16860dc01ffd65f3d33d3cd9e5bc7b337274a7b55f38e8
e1c373d709cb5e2bdc16860dc01ffd65f3d33d3cd9e5bc7b337274a7b55f38e8,1,2,1,0.07974778,1488424517,Vote,83097b1a7e08dbcc2c088995798241f7ce5de50753412e79c1a9a930130e7fb2
d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0,-1,66,1,0.07974851,1488360170,Regular,300a12f94e2e26945ba655e3baa291f026feda05e0f2ebfe721711a901f198ff
56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1,-1,10,1,0.07899292,1488305293,Regular,162704f2ca840ad1522c2d799bfdda87ea14d577a504a6bed661a4affc2ab838
659863b6e945f1f4aa35ad95216dc975642a95b037e6e271dd54bbf2d641b89b,-1,15,1,0.07974851,1488305201,Regular,b2f90d8dfd56521d7a84c87b27b68cc884cece8516042f9d175fbaeca9631075
b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9,-1,76,1,0.07978125,1488305168,Regular,ec6fbcb8cecb774407b1bc1c6ef368748ff1da68b3b0ccf360a02550724e3ce6
162704f2ca840ad1522c2d799bfdda87ea14d577a504a6bed661a4affc2ab838,1,2,1,0.07899292,1488156415,Vote,56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1
300a12f94e2e26945ba655e3baa291f026feda05e0f2ebfe721711a901f198ff,1,2,1,0.07974851,1488124540,Vote,d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0
b2f90d8dfd56521d7a84c87b27b68cc884cece8516042f9d175fbaeca9631075,1,2,1,0.07974851,1488122685,Vote,659863b6e945f1f4aa35ad95216dc975642a95b037e6e271dd54bbf2d641b89b
bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0,-1,0,1,0.07978078,1488033639,Regular,9fbb644c09c892e07988c3700417686a46032132ba52fdadb6afefc8fa97da67
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,25,1,0.07978041,1487983058,Regular,d9f70444ca32e84c425e209e6ea5faf7d6842ee15fd67a6e30f7c5f7184294df
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,1,1,0.07978078,1487983058,Regular,fce55e2feb5391c991300015be891db1ab1f12edcd89ffc7bc4be399bdd378d4
ec6fbcb8cecb774407b1bc1c6ef368748ff1da68b3b0ccf360a02550724e3ce6,1,2,1,0.07978125,1487968038,Vote,b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9
6f35c85a94092826e9d3a306656ef85670565a0c6470d6306e6cfa3eb91740c0,-1,10,1,0.07978079,1487966098,Regular,52b004d4e5bdc55b26621fab155e969c538384a737db086fe9a21a84351ab09b
6f35c85a94092826e9d3a306656ef85670565a0c6470d6306e6cfa3eb91740c0,-1,31,1,0.07978078,1487966098,Regular,0e74513a54e1120065fe5989fb8be965fc264a1ff46df936af6055e667d981a5
9fbb644c09c892e07988c3700417686a46032132ba52fdadb6afefc8fa97da67,1,2,1,0.07978078,1487946848,Vote,bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,6,1,0.07978078,1487883969,Regular,1ace29f171b0fe5700e5890f4e2ed9c85ef7c03ba9acceff303f30fd83d31891
fce55e2feb5391c991300015be891db1ab1f12edcd89ffc7bc4be399bdd378d4,1,2,1,0.07978078,1487868965,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
52b004d4e5bdc55b26621fab155e969c538384a737db086fe9a21a84351ab09b,1,2,1,0.07978079,1487858927,Vote,6f35c85a94092826e9d3a306656ef85670565a0c6470d6306e6cfa3eb91740c0
0e74513a54e1120065fe5989fb8be965fc264a1ff46df936af6055e667d981a5,1,2,1,0.07978078,1487845730,Vote,6f35c85a94092826e9d3a306656ef85670565a0c6470d6306e6cfa3eb91740c0
d9f70444ca32e84c425e209e6ea5faf7d6842ee15fd67a6e30f7c5f7184294df,1,2,1,0.07978041,1487793169,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae,-1,41,1,0.07978078,1487618781,Regular,e5801df2b4c3fcd9d981d8bb61ca21dca569b47ff4a927abd7aeb4640f9c737e
1ace29f171b0fe5700e5890f4e2ed9c85ef7c03ba9acceff303f30fd83d31891,1,2,1,0.07978078,1487615247,Vote,b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b
1580211586241ecd2a7a4885dc515cb85626205c5f0efcc069beb33b5456defe,-1,40,1,0.07978125,1487608563,Regular,f1d729878f44b0c7d76049a3e3c013f0c0fc534094b06a3c4c5e307a92cfc4dd
34c2bd4391f5f92def34245938597347da4c5b0047f90814c2eb279cb1aaeaf2,-1,57,1,0.07978078,1487580309,Regular,ac3a9483f642ffcf39f0adf26100439ef628525cde93b42d5b7024fdb39a60c6
e5801df2b4c3fcd9d981d8bb61ca21dca569b47ff4a927abd7aeb4640f9c737e,1,2,1,0.07978078,1487521430,Vote,19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae
f1d729878f44b0c7d76049a3e3c013f0c0fc534094b06a3c4c5e307a92cfc4dd,1,2,1,0.07978125,1487460303,Vote,1580211586241ecd2a7a4885dc515cb85626205c5f0efcc069beb33b5456defe
227bc68417d3a9cdb8dabf280a0af8a6484e1c8c96e174df3716d4e116d08fbf,-1,65,1,0.07978079,1487423043,Regular,5225b06ed9bb8632ec447368f945fe91526233cc2b31d3b2da924a2873608ced
77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84,-1,96,1,0.07978079,1487422160,Regular,1f0a228f4f48606d9a9690c3f1a1b24d997c70d6e23f3a08f503a73560db8a45
ac3a9483f642ffcf39f0adf26100439ef628525cde93b42d5b7024fdb39a60c6,1,2,1,0.07978078,1487405531,Vote,34c2bd4391f5f92def34245938597347da4c5b0047f90814c2eb279cb1aaeaf2
1f0a228f4f48606d9a9690c3f1a1b24d997c70d6e23f3a08f503a73560db8a45,1,2,1,0.07978079,1487337782,Vote,77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84
5225b06ed9bb8632ec447368f945fe91526233cc2b31d3b2da924a2873608ced,1,2,1,0.07978079,1487266538,Vote,227bc68417d3a9cdb8dabf280a0af8a6484e1c8c96e174df3716d4e116d08fbf
84c42159e0f432a62ccbd1c6f91de2e3773e55b0c9e7b31bfcc379ddff95dcf2,-1,69,1,0.07978125,1487240258,Regular,395cc7ccb628d6c087a4dd1bac00013f287974ecccef0a588f7d3ee8c6f94d4a
e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3,-1,70,1,0.07902315,1487073411,Regular,bf56635eab78f137d091e979834a68d8f04cc06411ca5dc069d5054a64994c1c
9f5a2cdcfbc142a8c1eb56489b96bf80a5274587b8b1d7c2cb1e12a8348231df,-1,91,1,0.07978078,1487073095,Regular,a654b5a1ec090d6c6845483b0e02cc429de0e73030ae0d6268a62d85e3ec2ea9
171b09c1871d48444788e5bb7ef9704bf2dd8ba936929059596727d41645507b,-1,80,1,0.07978078,1487071728,Regular,5da42c9389f02bb1d78f44a880f4c06a1d8159ef196cd4fa2a1c10b1f5a2409d
