tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310,-1,15,1,7.11439593,1534919458,Regular,817f505ea07bea85328f180c587094bbbfbd4e280ba14b1bbd1ea04d952c4492
8d11ddc031285c14d352088dd95fd4d606fcd2dc4c9386354469a3fa2354a238,-1,2,1,0.20037871,1534840828,Regular,cc51bf76473fc2f9984b752251efe9f44c435b9ab214111b0cdfa0995bec8b61
cc51bf76473fc2f9984b752251efe9f44c435b9ab214111b0cdfa0995bec8b61,1,0,1,0.20037871,1534768925,Regular,8d11ddc031285c14d352088dd95fd4d606fcd2dc4c9386354469a3fa2354a238
817f505ea07bea85328f180c587094bbbfbd4e280ba14b1bbd1ea04d952c4492,1,0,1,7.11439593,1534390934,Regular,b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,-1,18,1,2.84575577,1534214573,Regular,9f642c7320fb40dbab5eb98080adf70f3f2fb126005d900a7f17894baf951589
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,2,1,0.10069295,1534104389,Regular,566dca98c1d2b20aa760b838ac72e8af1dcba553bd75403ac2d64aa7c1c10309
566dca98c1d2b20aa760b838ac72e8af1dcba553bd75403ac2d64aa7c1c10309,1,0,1,0.10069295,1533991363,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,3,1,0.09991101,1533875980,Regular,cb796bd63630611612106a433b3847266c156f23735ec1d71fb184c618bf60c7
cb796bd63630611612106a433b3847266c156f23735ec1d71fb184c618bf60c7,1,0,1,0.09991101,1533843892,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
9f642c7320fb40dbab5eb98080adf70f3f2fb126005d900a7f17894baf951589,1,0,1,2.84575577,1533073377,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,1,1,0.09943145,1532265917,Regular,8b6676ab20272c439268136c6ae306aa616c704010b74d27b0cf99ceb9547fee
8b6676ab20272c439268136c6ae306aa616c704010b74d27b0cf99ceb9547fee,1,0,1,0.09943145,1532148564,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8,-1,0,1,0.09908818,1532141258,Regular,191ef9b8ce8cd8d769d30b8e5d80e8c2b81513d82cdf3c6bc9518cdde6465618
57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8,-1,6,1,0.20120175,1532141258,Regular,fc21577f181ac5e31193475c4591ffed138fd0271bd79e3c28446e3fcaa31b29
191ef9b8ce8cd8d769d30b8e5d80e8c2b81513d82cdf3c6bc9518cdde6465618,1,0,1,0.09908818,1532105006,Regular,57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8
fc21577f181ac5e31193475c4591ffed138fd0271bd79e3c28446e3fcaa31b29,1,0,1,0.20120175,1532076264,Regular,57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8
3dbea526394375cfa74061d2f22565156881529a1f7d9bd1fe0e925ae907ee3e,-1,0,1,1.66620537,1531981276,Regular,3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab
3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab,1,1,1,1.66620537,1531961105,Regular,3dbea526394375cfa74061d2f22565156881529a1f7d9bd1fe0e925ae907ee3e
d4a96a69dec8da53515b0025da427271f7796eca65a08dab2184bc11b6208b93,-1,1,1,100.09705,1531947825,Regular,cad9e5dc443814fd765c4741b81e201573ad63852e33fbccc76cb55fe3cb06c3
cad9e5dc443814fd765c4741b81e201573ad63852e33fbccc76cb55fe3cb06c3,1,1,1,100.09705,1531935943,Regular,d4a96a69dec8da53515b0025da427271f7796eca65a08dab2184bc11b6208b93
d9170fe53314c47062803d2a97afc8e2311f8f95df0d3cd2e39ccd9c4f141ad1,-1,5,1,6.56340609,1531856402,Regular,2cabfd867065397307ab369daa6a7a58b1afc40645c2a6542baf9e9dbe921790
2cabfd867065397307ab369daa6a7a58b1afc40645c2a6542baf9e9dbe921790,1,0,1,6.56340609,1531712778,Regular,d9170fe53314c47062803d2a97afc8e2311f8f95df0d3cd2e39ccd9c4f141ad1
0f22bbb6293a379761b7ab069fddbcadb5c814a4f97f3636475590722ef66f15,-1,4,1,0.57279216,1531231672,Regular,126be02cafb582d129b679e318a14278473982cd6a3dbf2bfb5976e2df336d0f
126be02cafb582d129b679e318a14278473982cd6a3dbf2bfb5976e2df336d0f,1,0,1,0.57279216,1531201652,Regular,0f22bbb6293a379761b7ab069fddbcadb5c814a4f97f3636475590722ef66f15
6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e,-1,17,1,12.47398184,1530424408,Regular,34c3fce6ce225202abb89b8c6d4bdbe3eaaa7b270027c7a1d507a24ea5e4c8aa
34c3fce6ce225202abb89b8c6d4bdbe3eaaa7b270027c7a1d507a24ea5e4c8aa,1,0,1,12.47398184,1529985106,Regular,6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e
516f308e41a2dfad3f237ddc49c8adccded0e5cb1cc22ab5d52cc5013746c090,-1,6,1,4.84084742,1529666846,Regular,7f40db833b54e9ad14f30156182176a6ed320577df16e7ea48801bd5513f6523
7f40db833b54e9ad14f30156182176a6ed320577df16e7ea48801bd5513f6523,1,0,1,4.84084742,1529642706,Regular,516f308e41a2dfad3f237ddc49c8adccded0e5cb1cc22ab5d52cc5013746c090
8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3,-1,16,1,3.42017946,1529602526,Regular,8d555116185dcdb299273625a6b2a3ea4bc39df8e6dcd014110dda6c3776eca0
8d555116185dcdb299273625a6b2a3ea4bc39df8e6dcd014110dda6c3776eca0,1,0,1,3.42017946,1529462580,Regular,8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3
c79bf208098997f99a10a5afcf07bb3527718b30e6bca6a062ce213bed6b015e,-1,0,1,0.51706419,1529380812,Regular,b85c1025ec6603e7a1db328bed1e10b5b92b5e1ce13e66094c268ac9d9d9eddd
b85c1025ec6603e7a1db328bed1e10b5b92b5e1ce13e66094c268ac9d9d9eddd,1,0,1,0.51706419,1529376161,Regular,c79bf208098997f99a10a5afcf07bb3527718b30e6bca6a062ce213bed6b015e
d27fbee8c80309dfa5a2ce747c5867f5a6be7593b60b0e39b316cf8a4dd8fab1,-1,2,1,0.24896286,1528992050,Regular,0eb1cfa2716d6c7c1ff28a27a7151304b0f5b4524ab5920b06a94af26343676b
0eb1cfa2716d6c7c1ff28a27a7151304b0f5b4524ab5920b06a94af26343676b,1,0,1,0.24896286,1528991210,Regular,d27fbee8c80309dfa5a2ce747c5867f5a6be7593b60b0e39b316cf8a4dd8fab1
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,12,1,0.21179244,1528640795,Regular,ce47d1355563f2ba7ac19f082181e37fdb51fe03857bee01905e210b4cd0c786
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,0,1,0.09975205,1528640795,Regular,32412e79197a248e04cbca2626a029a4003db3373a32dbc3bae4764dbdd81516
ce47d1355563f2ba7ac19f082181e37fdb51fe03857bee01905e210b4cd0c786,1,0,1,0.21179244,1528630968,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
32412e79197a248e04cbca2626a029a4003db3373a32dbc3bae4764dbdd81516,1,0,1,0.09975205,1528566125,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
e6ef90ef853d42a56232f10d84c8b597c80c7d0f6789da7458e95f689b8ae19e,-1,1,1,0.48887,1528526706,Regular,dd91a9e02252af456b65d736d2654b1a934b55752d3636f2818b2bb08e18a30b
dd91a9e02252af456b65d736d2654b1a934b55752d3636f2818b2bb08e18a30b,1,0,1,0.48887,1528522929,Regular,e6ef90ef853d42a56232f10d84c8b597c80c7d0f6789da7458e95f689b8ae19e
8688696abd33302ee165da80b912a90b9e35c01a5af6955c18fec77ce528c1ee,-1,1,1,0.20584167,1528486661,Regular,3c4eaebee4e77eab6446de7c5fce9959026e491bb727da6579450cfc02820db4
3c4eaebee4e77eab6446de7c5fce9959026e491bb727da6579450cfc02820db4,1,0,1,0.20584167,1528469085,Regular,8688696abd33302ee165da80b912a90b9e35c01a5af6955c18fec77ce528c1ee
6162c84769d8d2ae2d65c5a1e907a5864eb71c348f09edcf6963bacadf5abd6b,-1,2,1,0.59703321,1528123803,Regular,cbc0bf11ddc0147d68acb4bd6bfeeb52c9142e0369a16cc8534e0480c1a57d54
cbc0bf11ddc0147d68acb4bd6bfeeb52c9142e0369a16cc8534e0480c1a57d54,1,0,1,0.59703321,1528109161,Regular,6162c84769d8d2ae2d65c5a1e907a5864eb71c348f09edcf6963bacadf5abd6b
19435837a4cc1c4b841c2c061333856d3d3ced6c225cb8d378dcf11a26e59426,-1,1,1,0.25696631,1528079349,Regular,bf39232e70b449c506a41a4f211543a649ccce75e7db1747b233bb4e760c3048
bf39232e70b449c506a41a4f211543a649ccce75e7db1747b233bb4e760c3048,1,0,1,0.25696631,1528076269,Regular,19435837a4cc1c4b841c2c061333856d3d3ced6c225cb8d378dcf11a26e59426
91558e2d261f971829a2f9266ff3287c955e69b6234b69d621a421723961ca04,-1,6,1,0.22651153,1527908829,Regular,32f7c3f420d7887c00de72a13d5ee43d3033b5a99b7fc2f22df3a7b3f092ff48
32f7c3f420d7887c00de72a13d5ee43d3033b5a99b7fc2f22df3a7b3f092ff48,1,1,1,0.22651153,1527822857,Regular,91558e2d261f971829a2f9266ff3287c955e69b6234b69d621a421723961ca04
f7ef3e16166cf50608c6b82f767c62d0d7b46835c9ec3f65614da7a970ae19eb,-1,3,1,19.75708225,1527255029,Regular,a2bab8a42c4be8d34f932c20a12e3a329b369cd587b5417b79945e150f5c0046
a2bab8a42c4be8d34f932c20a12e3a329b369cd587b5417b79945e150f5c0046,1,1,1,19.75708225,1527237228,Regular,f7ef3e16166cf50608c6b82f767c62d0d7b46835c9ec3f65614da7a970ae19eb
dd34349ed90817dcf4a6592f1bccb3a7c0d4b12a5fc5ad9cd052e3c6ec343550,-1,3,1,22.89887,1527124067,Regular,ca83b2aab3f87897e44f23ad0c2de5e09ef06818fff01f441216c99f57f24574
a238663d4b0838c2bef34408efd52b264760a5b0f4e62ade7e4a13f8e4be2784,-1,7,1,9.89887,1527073133,Regular,6ecf8c9e4dcba0d7b9c1af6d4be6f75025d317a8bc60fe6ac72b8a80e61c9505
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,21,1,4.03660751,1527064809,Regular,edfb59af4634ee6a330900368239e02d9a0a22c62c83108b4865d8e4ea168669
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,68,1,0.67699517,1527063948,Regular,e9d813ae6df0dcd59e72f057e3db0feb7be481d1e61bbd7eee7f39fed7291304
e9d813ae6df0dcd59e72f057e3db0feb7be481d1e61bbd7eee7f39fed7291304,1,0,1,0.67699517,1527054232,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
6ecf8c9e4dcba0d7b9c1af6d4be6f75025d317a8bc60fe6ac72b8a80e61c9505,1,0,1,9.89887,1526276983,Regular,a238663d4b0838c2bef34408efd52b264760a5b0f4e62ade7e4a13f8e4be2784
ca83b2aab3f87897e44f23ad0c2de5e09ef06818fff01f441216c99f57f24574,1,0,1,22.89887,1526175777,Regular,dd34349ed90817dcf4a6592f1bccb3a7c0d4b12a5fc5ad9cd052e3c6ec343550
edfb59af4634ee6a330900368239e02d9a0a22c62c83108b4865d8e4ea168669,1,0,1,4.03660751,1526132634,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
