tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9f73e06a7ae44464191be5f83b31904f97927c95f4c7c3240a26ea15fd07b4,-1,4,1,5,1503695864,Regular,1f7da4292b5354e4fe6736006058ac8ffc1f2309a178f9fbd00648b81cbb5548
1f7da4292b5354e4fe6736006058ac8ffc1f2309a178f9fbd00648b81cbb5548,1,3,1,5,1503694396,Regular,5c9f73e06a7ae44464191be5f83b31904f97927c95f4c7c3240a26ea15fd07b4
9b6d385b4b86ea9ae467c69f47143c6444cbc7a5a416e48a227134bf343acf1e,-1,14,1,5,1503694265,Regular,c45a5c7559ae622b585765e2e7b75c937499dec00fce00e65076125da35c73e8
a828f8d2bee28a6ce9e58c6542f09aecc70529022567e2e6cb3057509c5f9f09,-1,2,1,5,1503684713,Regular,278eec35546ca157d2de97bd28a9fd7fb0c8cf904dee92d13acfa2f228b57120
278eec35546ca157d2de97bd28a9fd7fb0c8cf904dee92d13acfa2f228b57120,1,8,1,5,1503682194,Regular,a828f8d2bee28a6ce9e58c6542f09aecc70529022567e2e6cb3057509c5f9f09
609026a3c7958e47dc15b6ce683e46d6b8123b6ae9182e85eea6a39a5cdaebfb,1,0,1,5,1503677353,Regular,7cca2b198111ef89e89856adde1950af45267a73970952520cdf091327dae37b
e0ff08f178e85a2726e033958457cf696802f563091ef45e9d0ee20e243b9cb8,-1,6,1,5,1503676133,Regular,f5c2f1d911630ba83ca17b8017ae8dce5258a5b17f590ad54e75e15696559bb9
f5c2f1d911630ba83ca17b8017ae8dce5258a5b17f590ad54e75e15696559bb9,1,10,1,5,1503675305,Regular,e0ff08f178e85a2726e033958457cf696802f563091ef45e9d0ee20e243b9cb8
94d2a5d627521da70d8feeaee0f32df1b20af86daef3a3d299ea2b8465247fbb,-1,1,1,5,1503673211,Regular,5ed0becbe0fea1071679c01bdf5ab9d2455ec8eb24fc611b5a096eeb5cc61b09
5ed0becbe0fea1071679c01bdf5ab9d2455ec8eb24fc611b5a096eeb5cc61b09,1,2,1,5,1503672450,Regular,94d2a5d627521da70d8feeaee0f32df1b20af86daef3a3d299ea2b8465247fbb
357925efae8ae319073f2c033d115aa779e0c37b6cd92d8e5c993495facbad0b,-1,0,1,5,1503669395,Regular,3b7aaff3d01562e4657c4be8c51150f1e07ebf54872b4e7795370850b30600a3
136e6bc7a088059bf6ebdfdd0158855fcd0f2ddebb2f2fad853a1f1edd0ce5f3,-1,14,1,5,1503656796,Regular,2c12ce97602db4601773a5b2ce2301b37234a37f45497f68da1069de67b36a94
3b7aaff3d01562e4657c4be8c51150f1e07ebf54872b4e7795370850b30600a3,1,18,1,5,1503656796,Regular,357925efae8ae319073f2c033d115aa779e0c37b6cd92d8e5c993495facbad0b
3ac6d2c184f14f400a6f996f545612cfcaf568e52bfe5bb54214cb26f7af4dcf,-1,11,1,5,1503652295,Regular,6268a98e6fcb89b37a110581de9264da41fb0ee368b7ee4dfa86695ae7463e0c
6268a98e6fcb89b37a110581de9264da41fb0ee368b7ee4dfa86695ae7463e0c,1,11,1,5,1503651509,Regular,3ac6d2c184f14f400a6f996f545612cfcaf568e52bfe5bb54214cb26f7af4dcf
2785362f9a4a63715c464d4b3bca6f6b0de3299fb7dc0ed583bde92d368001e8,-1,7,1,5,1503649430,Regular,106b8c503920aa630e12aded4bac6f87c5e1dac7d4bc353f9ac543078cb4b24d
106b8c503920aa630e12aded4bac6f87c5e1dac7d4bc353f9ac543078cb4b24d,1,9,1,5,1503647804,Regular,2785362f9a4a63715c464d4b3bca6f6b0de3299fb7dc0ed583bde92d368001e8
2c12ce97602db4601773a5b2ce2301b37234a37f45497f68da1069de67b36a94,1,21,1,5,1503647284,Regular,136e6bc7a088059bf6ebdfdd0158855fcd0f2ddebb2f2fad853a1f1edd0ce5f3
806adc6a86f03e3bf160efce89eb884e23a690b818635a3c4a4d746a034f397e,-1,20,1,5,1503646925,Regular,b12a8c281c0dbba908438f28d380e75c678cc8f664d64b9906bf82df7f3d935e
f1ede8599f86237fd34063468f4e75c01e7256ed9232c5af64c1817d3e01036b,-1,7,1,5,1503640930,Regular,8111e475349fdfed7b2950df8791204332ff76d358761740e70606f6dca17723
b12a8c281c0dbba908438f28d380e75c678cc8f664d64b9906bf82df7f3d935e,1,8,1,5,1503640186,Regular,806adc6a86f03e3bf160efce89eb884e23a690b818635a3c4a4d746a034f397e
8111e475349fdfed7b2950df8791204332ff76d358761740e70606f6dca17723,1,10,1,5,1503638891,Regular,f1ede8599f86237fd34063468f4e75c01e7256ed9232c5af64c1817d3e01036b
e9f47369d7814fa83f56a02ed6831dd6c351d9a9524bac071aa795c187f84446,-1,18,1,5,1503638786,Regular,d716f50807e84e4361ed024aad102d1d173bc30dd939671bf96cda195a8722dd
e9f47369d7814fa83f56a02ed6831dd6c351d9a9524bac071aa795c187f84446,-1,2,1,5,1503638786,Regular,73e9086afde892c51e7a6e2a88ee93195a72390e2ba4ec18a1716393c6dd82c1
57bb64542d0aa9e57fb150b0d827825965372383f69f6953075c1efc69b8da7a,-1,0,1,5,1503627925,Regular,d60608f98c2f9a559aa4ed601c912e0527f9447becdd3b637f3444f83de333b1
69f281a0d4d27c13508f24cc5c48bbe1cff0e6a3956c59c7172a55c4f7b574f4,1,6,1,5,1503627208,Regular,3e010d4034c4cb85f04b0368ce97c1f481eab5632aea071cc786d43be7de8b7a
73e9086afde892c51e7a6e2a88ee93195a72390e2ba4ec18a1716393c6dd82c1,1,1,1,5,1503622331,Regular,e9f47369d7814fa83f56a02ed6831dd6c351d9a9524bac071aa795c187f84446
d60608f98c2f9a559aa4ed601c912e0527f9447becdd3b637f3444f83de333b1,1,25,1,5,1503621561,Regular,57bb64542d0aa9e57fb150b0d827825965372383f69f6953075c1efc69b8da7a
b1bdaeea449403b1a1d78fa8d4b477dfad03728dd7bf66f3a5e449e9eb3a54aa,-1,17,1,5,1503621362,Regular,0a43fed2314cfef3d8611bee817001b214d3354c2c682ac93abfa216b48b052c
0a43fed2314cfef3d8611bee817001b214d3354c2c682ac93abfa216b48b052c,1,9,1,5,1503620922,Regular,b1bdaeea449403b1a1d78fa8d4b477dfad03728dd7bf66f3a5e449e9eb3a54aa
bf9b4445ae8c7587b53e8a6ad61640b616abc2ab28d5bcb09cb29fc7ff194e6b,-1,1,1,5,1503618986,Regular,67a3d9e6c18cce2af914b49604821057346e99b6734af43b1bb93970f91a4f11
67a3d9e6c18cce2af914b49604821057346e99b6734af43b1bb93970f91a4f11,1,17,1,5,1503613960,Regular,bf9b4445ae8c7587b53e8a6ad61640b616abc2ab28d5bcb09cb29fc7ff194e6b
c45a5c7559ae622b585765e2e7b75c937499dec00fce00e65076125da35c73e8,1,10,1,5,1503611174,Regular,9b6d385b4b86ea9ae467c69f47143c6444cbc7a5a416e48a227134bf343acf1e
d716f50807e84e4361ed024aad102d1d173bc30dd939671bf96cda195a8722dd,1,10,1,5,1503609432,Regular,e9f47369d7814fa83f56a02ed6831dd6c351d9a9524bac071aa795c187f84446
043c4bb6e451c57bef51e73d17a858482df3ccb3816350de71ccb1f383598282,-1,25,1,5,1503609060,Regular,68bfbae2a6a1580e727097ea98d91f1eaa18e171bcf9ea68363db3ec42a66529
043c4bb6e451c57bef51e73d17a858482df3ccb3816350de71ccb1f383598282,-1,4,1,5,1503609060,Regular,38bcf021888efb47539aa11fac6b8ff9cd46f0b82d6ab7b719464ae82b045319
38bcf021888efb47539aa11fac6b8ff9cd46f0b82d6ab7b719464ae82b045319,1,5,1,5,1503608949,Regular,043c4bb6e451c57bef51e73d17a858482df3ccb3816350de71ccb1f383598282
68bfbae2a6a1580e727097ea98d91f1eaa18e171bcf9ea68363db3ec42a66529,1,17,1,5,1503606639,Regular,043c4bb6e451c57bef51e73d17a858482df3ccb3816350de71ccb1f383598282
8ff981a45e5db4df7527112521a314771e2a385532677925e96ac443b8b730e8,-1,20,1,5,1503606514,Regular,ab354fac8e33829d6c02c0ef9d850085664535945d4549991d7ca1908e94d5f5
949662ff747577d937e06656e956e7cca8deb224ebe7bd080e57e163d4d4da3f,-1,18,1,5,1503606514,Regular,c10084a01cf4cab8edd81b80a27628906ebdbb246b2b9b4e1d2843f89bf2c0c2
f42bc02b6b1d4b00a96ddf1421ccaa573af81b3fd98809d30790d3a9a34b5593,-1,3,1,5,1503605463,Regular,0cda83c4e293cb49609927af1e66dec77128e0f775c0f3a969caf5dfe0343557
0cda83c4e293cb49609927af1e66dec77128e0f775c0f3a969caf5dfe0343557,1,4,1,5,1503603885,Regular,f42bc02b6b1d4b00a96ddf1421ccaa573af81b3fd98809d30790d3a9a34b5593
c10084a01cf4cab8edd81b80a27628906ebdbb246b2b9b4e1d2843f89bf2c0c2,1,40,1,5,1503603483,Regular,949662ff747577d937e06656e956e7cca8deb224ebe7bd080e57e163d4d4da3f
b73c785023925b5a2c049393eac53eaf032059d43ad93865fa643b3685d7149f,-1,6,1,5,1503602574,Regular,b741bc78f596a318caa194e4d03bbf838000b72b88ab5a25ab2e5eec9f8ea685
152fadd006c70c06d4ba9c5e14811429fa4b668167c697b53e63a660951e3ccd,-1,2,1,5,1503602245,Regular,5121b6ca934b8a35e329989679625135a17e1f532c6ba8b3bc55c1751ee00d6b
5121b6ca934b8a35e329989679625135a17e1f532c6ba8b3bc55c1751ee00d6b,1,4,1,5,1503599174,Regular,152fadd006c70c06d4ba9c5e14811429fa4b668167c697b53e63a660951e3ccd
b741bc78f596a318caa194e4d03bbf838000b72b88ab5a25ab2e5eec9f8ea685,1,14,1,5,1503595239,Regular,b73c785023925b5a2c049393eac53eaf032059d43ad93865fa643b3685d7149f
b21aba51a6b4533050f65de1d26ef17eb25dd312d9f55b36d9d45911f2dcc34e,-1,4,1,5,1503594583,Regular,24970f5b612ec55aae53c105c86534c8ff2ab9db03a10a63eee00cbc55284a83
c4d423d3051cd9813fbe1678526fbee21feb239111101f3178a593489aa11ff9,1,8,1,5,1503593702,Regular,b8c0c6f7073e1b0e75f88a91a7e120775775877fe3e03e1ffc8facbea9e6cf60
24970f5b612ec55aae53c105c86534c8ff2ab9db03a10a63eee00cbc55284a83,1,4,1,5,1503592347,Regular,b21aba51a6b4533050f65de1d26ef17eb25dd312d9f55b36d9d45911f2dcc34e
7707e760b388157770e2099bb5737be636ad5ca12934a5c1d2cd7d5bc2bdc6d3,-1,0,1,5,1503585963,Regular,d4253166d4f22b400fae7079eb6e2179809191abb3f391d216fbe9e051020217
d4253166d4f22b400fae7079eb6e2179809191abb3f391d216fbe9e051020217,1,2,1,5,1503584884,Regular,7707e760b388157770e2099bb5737be636ad5ca12934a5c1d2cd7d5bc2bdc6d3
9c442ccb4a234b59910793304e1e8391328ac979bae059bdef4ee8f22a9879ef,-1,0,1,5,1503579988,Regular,17581cfae386a7d175f7c42a94bccf5d319d4ae7317e85c0893b6b4b14442d32
17581cfae386a7d175f7c42a94bccf5d319d4ae7317e85c0893b6b4b14442d32,1,2,1,5,1503576979,Regular,9c442ccb4a234b59910793304e1e8391328ac979bae059bdef4ee8f22a9879ef
df404354c9c50613eaa7af0290ef66b83527c382164baa09ce7b9bcf51855597,-1,2,1,5,1503575955,Regular,a188537265e7eef50c1d57e32071c47c066250c13a8e57aaa950d36ecb3c6c6f
a188537265e7eef50c1d57e32071c47c066250c13a8e57aaa950d36ecb3c6c6f,1,16,1,5,1503569944,Regular,df404354c9c50613eaa7af0290ef66b83527c382164baa09ce7b9bcf51855597
914ef33ce62f4ad303756cb971caf66f350769a5c3af3d49f7af242295468f74,-1,3,1,5,1503569829,Regular,0fc2efe18ac89841662606c20c8cc22338fc18dd59d1cb6f88353fe3366c27db
721d99d78f0adf174a1740e485ceb07317df403c0648f057cfdb4a8aaba173d5,-1,2,1,5,1503568243,Regular,a3ff44d92eaa71dfb47b6b9b2229b303b04b4e3e66f61900fe9082876eaeaa7e
a3ff44d92eaa71dfb47b6b9b2229b303b04b4e3e66f61900fe9082876eaeaa7e,1,1,1,5,1503567654,Regular,721d99d78f0adf174a1740e485ceb07317df403c0648f057cfdb4a8aaba173d5
fed1b04d51a9155a32ce04dd986ee56eecdd88452ece495fc042b147239c9475,-1,0,1,5,1503541483,Regular,1d76c79d72333f1ef4c5f26a98df5e3156ab6d32c9b09594bf89dd5fd360b10b
99127a788059eeb390a752a36ea8176d3c6394c90cc054f8887a431d42ee90fd,1,0,1,5,1503540701,Regular,f14dd09d13f3d129f674d49b32972a986d408e42823727520f587801b60b7ea7
1d76c79d72333f1ef4c5f26a98df5e3156ab6d32c9b09594bf89dd5fd360b10b,1,0,1,5,1503539054,Regular,fed1b04d51a9155a32ce04dd986ee56eecdd88452ece495fc042b147239c9475
c1e788e88bfdc9574f4ff23599d1b4164d2763e36bd00cd99e2a66c888630322,-1,5,1,5,1503538942,Regular,de1b9a3249585cef7b32a8f95f4ca6e717c5038e4460394ba7ac8fe1b45e8c71
0fc2efe18ac89841662606c20c8cc22338fc18dd59d1cb6f88353fe3366c27db,1,14,1,5,1503535435,Regular,914ef33ce62f4ad303756cb971caf66f350769a5c3af3d49f7af242295468f74
de1b9a3249585cef7b32a8f95f4ca6e717c5038e4460394ba7ac8fe1b45e8c71,1,5,1,5,1503534765,Regular,c1e788e88bfdc9574f4ff23599d1b4164d2763e36bd00cd99e2a66c888630322
954a2dfecfa628ffb7b687894e57b6a104e6c3e2d5f261d3889c6051a255d9b1,-1,17,1,5,1503531785,Regular,8bf646734c7ecf9a992fd6bce7c2eff41a1f01ac5bea9ac5d334fc66475cd6e6
954a2dfecfa628ffb7b687894e57b6a104e6c3e2d5f261d3889c6051a255d9b1,-1,10,1,5,1503531785,Regular,5100071819c11bd10209f844962aaad316d2b653c4cde1e4afdbf9bb5a0658bb
8bf646734c7ecf9a992fd6bce7c2eff41a1f01ac5bea9ac5d334fc66475cd6e6,1,0,1,5,1503529257,Regular,954a2dfecfa628ffb7b687894e57b6a104e6c3e2d5f261d3889c6051a255d9b1
5833b4a01307bdb394b3f5b7ebc67f29e6a4031f2916082a8060ae1f91c3c8c4,-1,4,1,5,1503529100,Regular,902f0c9be06d14c6bf7c5aff442520ad4ee3f5160f77eafceb6219a12c7d0934
902f0c9be06d14c6bf7c5aff442520ad4ee3f5160f77eafceb6219a12c7d0934,1,21,1,5,1503526491,Regular,5833b4a01307bdb394b3f5b7ebc67f29e6a4031f2916082a8060ae1f91c3c8c4
19b40a45c7397693dae4b0eabe214c76c1b2738f06f87ffd39800e36ca4d7a26,-1,10,1,5,1503526147,Regular,35d5cafbd87d9b67974a866bc816aee83129574c24814bef77b710647d6af3ed
5100071819c11bd10209f844962aaad316d2b653c4cde1e4afdbf9bb5a0658bb,1,46,1,5,1503526147,Regular,954a2dfecfa628ffb7b687894e57b6a104e6c3e2d5f261d3889c6051a255d9b1
5e27d8b7ac1ab55f09873a0f67c49ee4c05d13187336f41eb7b67705e69a2a14,-1,4,1,5,1503525300,Regular,df3e17f902f639d3fe16344a1504e0763ac4e8f1892699cee12ec88b1e2f541b
5e27d8b7ac1ab55f09873a0f67c49ee4c05d13187336f41eb7b67705e69a2a14,-1,31,1,5,1503525300,Regular,6c885b6d7b9fa46a0ac9e2977642ba6f09e1dc38e608cfdb6d377ccc5fcd94b3
2dd6dd065d574e6af6b4c415fb94cefaa884890582e3c2f747e5c0f3cd61d6ef,-1,2,1,5,1503525109,Regular,73209be1eb1bba1879d55dbb884e99094cc68c9ed02925f5a0c18fa17133df01
73209be1eb1bba1879d55dbb884e99094cc68c9ed02925f5a0c18fa17133df01,1,16,1,5,1503520385,Regular,2dd6dd065d574e6af6b4c415fb94cefaa884890582e3c2f747e5c0f3cd61d6ef
df3e17f902f639d3fe16344a1504e0763ac4e8f1892699cee12ec88b1e2f541b,1,10,1,5,1503514583,Regular,5e27d8b7ac1ab55f09873a0f67c49ee4c05d13187336f41eb7b67705e69a2a14
eae5b10227b81d2bbbc26d825ea7495fa9fb766a91ab25341b8c522819334071,-1,1,1,5,1503514583,Regular,2cf5ce9363c19a6f1199eb60541eb06e75035bd39e8df447b74b46beff1ad940
eae5b10227b81d2bbbc26d825ea7495fa9fb766a91ab25341b8c522819334071,-1,12,1,5,1503514583,Regular,d15688136ef1c94f4df99891fdcf72465e1e04e30e10d562f6a79bad797abd49
d15688136ef1c94f4df99891fdcf72465e1e04e30e10d562f6a79bad797abd49,1,6,1,5,1503511978,Regular,eae5b10227b81d2bbbc26d825ea7495fa9fb766a91ab25341b8c522819334071
6c885b6d7b9fa46a0ac9e2977642ba6f09e1dc38e608cfdb6d377ccc5fcd94b3,1,10,1,5,1503511737,Regular,5e27d8b7ac1ab55f09873a0f67c49ee4c05d13187336f41eb7b67705e69a2a14
2cf5ce9363c19a6f1199eb60541eb06e75035bd39e8df447b74b46beff1ad940,1,37,1,5,1503510781,Regular,eae5b10227b81d2bbbc26d825ea7495fa9fb766a91ab25341b8c522819334071
3a4050764712ba9fc651e1107611dd7cfd5b1f0560957f6e566105660d542420,-1,19,1,5,1503510115,Regular,c4dc63a9fc36c395e27dca24ac8fbd9e6ae61b33af42a5e567803bbe6f1cc8cb
ed1468c699936c19e37522bfe188f5c3bb286065af81fd9ae97f64e406809e3d,-1,1,1,5,1503502364,Regular,e17ef97b843c0abee18c136868d9f1ca79b02b165a9873d0ea3287f001dd4981
e17ef97b843c0abee18c136868d9f1ca79b02b165a9873d0ea3287f001dd4981,1,1,1,5,1503500613,Regular,ed1468c699936c19e37522bfe188f5c3bb286065af81fd9ae97f64e406809e3d
c4dc63a9fc36c395e27dca24ac8fbd9e6ae61b33af42a5e567803bbe6f1cc8cb,1,15,1,5,1503498978,Regular,3a4050764712ba9fc651e1107611dd7cfd5b1f0560957f6e566105660d542420
bc572d19aad19598870cc0632683b1ab3c847fcb27360d2c35d20ad8c4aa1daf,-1,0,1,5,1503496985,Regular,24d9f4019b99122e5da039abb8104d4007018c80a164c7297815b8d76f5036d4
35d5cafbd87d9b67974a866bc816aee83129574c24814bef77b710647d6af3ed,1,23,1,5,1503496461,Regular,19b40a45c7397693dae4b0eabe214c76c1b2738f06f87ffd39800e36ca4d7a26
71e71b9a8fa70ddc3ebc892e0835cda95951c12d47395e014a7753c16d873046,-1,2,1,5,1503493630,Regular,ba2d12b3c7f205262ced625e1ac0747fe9726fe7c84e122e22e764c97c46e225
ba2d12b3c7f205262ced625e1ac0747fe9726fe7c84e122e22e764c97c46e225,1,8,1,5,1503487683,Regular,71e71b9a8fa70ddc3ebc892e0835cda95951c12d47395e014a7753c16d873046
0127d1e3c7bf959562c11c365c40239980b7fe9fa71992af27f93cdf2d675391,-1,1,1,5,1503477503,Regular,b87058ca58f17aaefaed319c7c00c61f258addc0ed7c5a5afab77971f095b93a
b87058ca58f17aaefaed319c7c00c61f258addc0ed7c5a5afab77971f095b93a,1,2,1,5,1503472728,Regular,0127d1e3c7bf959562c11c365c40239980b7fe9fa71992af27f93cdf2d675391
28eddb83f57fd991d47d54d6cef25f6d4c4ef21e83898a664e6139e979c9b8b2,-1,16,1,5,1503471861,Regular,79acb441d9fcad05a2f3c97174f5c2ef0211790a064901bd13c174907c29a7d3
79acb441d9fcad05a2f3c97174f5c2ef0211790a064901bd13c174907c29a7d3,1,11,1,5,1503469686,Regular,28eddb83f57fd991d47d54d6cef25f6d4c4ef21e83898a664e6139e979c9b8b2
02ca067f8dd12036b52a7da5bb3113915b7169c03e448ef12005073cfd035520,-1,19,1,5,1503468206,Regular,807efae59dbb17dcc63e71e465e130ea88564d0c56ce77ee5ebf94b9bb370dd1
4bcf73e8f75d672a4e76d601ff0306f2014ca3006d89eee743d75e344c45d6cf,-1,1,1,5,1503467018,Regular,263d2b60d51b6bf30740c0d5b34869969e4c6aff8de73937fc944b7792656c37
f426718321607301de146561070a82bfd605f7e36c6ee0772bbcdac88a71f975,-1,16,1,5,1503467018,Regular,c84e1174be3f0e255651b78d6ecffd3bab65660baa260c82c2fe6e3b456a5998
24d9f4019b99122e5da039abb8104d4007018c80a164c7297815b8d76f5036d4,1,8,1,5,1503466242,Regular,bc572d19aad19598870cc0632683b1ab3c847fcb27360d2c35d20ad8c4aa1daf
263d2b60d51b6bf30740c0d5b34869969e4c6aff8de73937fc944b7792656c37,1,1,1,5,1503464999,Regular,4bcf73e8f75d672a4e76d601ff0306f2014ca3006d89eee743d75e344c45d6cf
97128c9a0a973f01c5a76abc201702bf65da580ae5efce81eafce4cda9af4ba6,-1,2,1,5,1503464453,Regular,965ca49c089ceaaf9a8d3a257e47d3286281336443d5aa953f7e189d711de447
965ca49c089ceaaf9a8d3a257e47d3286281336443d5aa953f7e189d711de447,1,0,1,5,1503463821,Regular,97128c9a0a973f01c5a76abc201702bf65da580ae5efce81eafce4cda9af4ba6
807efae59dbb17dcc63e71e465e130ea88564d0c56ce77ee5ebf94b9bb370dd1,1,6,1,5,1503444607,Regular,02ca067f8dd12036b52a7da5bb3113915b7169c03e448ef12005073cfd035520
dfef8002fa480a7739f532c81939946f473ba4f296b012ff4578be626049c01d,-1,1,1,5,1503437724,Regular,daf4c897bc270a28270ff93b76720936bc8948d588c204b27cc90e6fb2f05c4f
c84e1174be3f0e255651b78d6ecffd3bab65660baa260c82c2fe6e3b456a5998,1,13,1,5,1503434744,Regular,f426718321607301de146561070a82bfd605f7e36c6ee0772bbcdac88a71f975
daf4c897bc270a28270ff93b76720936bc8948d588c204b27cc90e6fb2f05c4f,1,30,1,5,1503434548,Regular,dfef8002fa480a7739f532c81939946f473ba4f296b012ff4578be626049c01d
f80c0c199d811628f3b626c77378b39cbe4c421470229711d88c2a53161f649c,-1,24,1,5,1503434548,Regular,f46376271b07e9ac1046b7b6e8c88313c5d0565ef4e0a8e209d9a1d493f25244
6695f54f1d1a7491550d13b89e1e0ecc63667aeada3114a1f5e2a414429d5cd1,-1,12,1,5,1503434119,Regular,9b7f109f2348272d267b141813a02fc3d7b2375357309c56eba2e9a0156e4105
f46376271b07e9ac1046b7b6e8c88313c5d0565ef4e0a8e209d9a1d493f25244,1,10,1,5,1503431028,Regular,f80c0c199d811628f3b626c77378b39cbe4c421470229711d88c2a53161f649c
9b7f109f2348272d267b141813a02fc3d7b2375357309c56eba2e9a0156e4105,1,32,1,5,1503428754,Regular,6695f54f1d1a7491550d13b89e1e0ecc63667aeada3114a1f5e2a414429d5cd1
c85534ecc2625d48cf2b441605d03ca1fad06cd69cad54576c9d4be79d7cefb6,-1,38,1,5,1503427536,Regular,cbe065d29743cfeba26769bb7a20d66ea7a6135da1b01aaeebe1dfa3b8c99ad7
c85534ecc2625d48cf2b441605d03ca1fad06cd69cad54576c9d4be79d7cefb6,-1,46,1,5,1503427536,Regular,d49a3683b047eda52acd7a79777d8c9ea05add72cbaea8d67ab775e78aaf2dd8
76bde8ab6ea6c52d7c2d0e08875c5c517fec92e96d0633a25fa3c1b57fd1ece8,-1,75,1,5,1503425882,Regular,9e384b5f7f3739e449c9785cfe030d7273644109668be8cf7a818fabe9a2ded3
76bde8ab6ea6c52d7c2d0e08875c5c517fec92e96d0633a25fa3c1b57fd1ece8,-1,54,1,5,1503425882,Regular,e7c8bdcae38f9f3253a4e6b66ebc48fcd476f20c7a81d97cf22142ba31bee0cb
76bde8ab6ea6c52d7c2d0e08875c5c517fec92e96d0633a25fa3c1b57fd1ece8,-1,7,1,5,1503425882,Regular,aef537e60e642f1f101e389fb8fdddb386f7568b231e29689805a1c3a3b35f14
d49a3683b047eda52acd7a79777d8c9ea05add72cbaea8d67ab775e78aaf2dd8,1,4,1,5,1503424069,Regular,c85534ecc2625d48cf2b441605d03ca1fad06cd69cad54576c9d4be79d7cefb6
aef537e60e642f1f101e389fb8fdddb386f7568b231e29689805a1c3a3b35f14,1,9,1,5,1503423204,Regular,76bde8ab6ea6c52d7c2d0e08875c5c517fec92e96d0633a25fa3c1b57fd1ece8
9e384b5f7f3739e449c9785cfe030d7273644109668be8cf7a818fabe9a2ded3,1,4,1,5,1503422698,Regular,76bde8ab6ea6c52d7c2d0e08875c5c517fec92e96d0633a25fa3c1b57fd1ece8
6757cb32e748eb16f2f475e06549be4332f4c1d778fd030256db23fd562069c5,-1,10,1,5,1503421809,Regular,5ed2d5bd47ef69911a4e65279ec05ba6f0dba383fd2050afcea544e404ffd088
5ed2d5bd47ef69911a4e65279ec05ba6f0dba383fd2050afcea544e404ffd088,1,13,1,5,1503415119,Regular,6757cb32e748eb16f2f475e06549be4332f4c1d778fd030256db23fd562069c5
852dd19e55d9bb7e3ba8fd9d409d2dec236e74f495d3256839c59a73a730c141,-1,5,1,5,1503414874,Regular,854b0abeee19f15a03a1f7ae228e24b4e7b033d655827519283b077685851532
854b0abeee19f15a03a1f7ae228e24b4e7b033d655827519283b077685851532,1,7,1,5,1503407947,Regular,852dd19e55d9bb7e3ba8fd9d409d2dec236e74f495d3256839c59a73a730c141
5212eb9cca62122651a2428973893b4d9e2812c737b0fdc6f2de9af9f5a37a31,-1,2,1,5,1503387063,Regular,4699f35c179f4c183688c8911aac21704b6f9e9a92e80cf1af0cbaadf20e8270
1b2adb2777352708d924a7c5f982fa8380f93f1b43aad3ad640097d5bbc25f67,-1,7,1,5,1503385853,Regular,e0b53c4be186904a3020ed9dcfe8e87588f2a667be22485ca2d4263157a7e12e
cbe065d29743cfeba26769bb7a20d66ea7a6135da1b01aaeebe1dfa3b8c99ad7,1,8,1,5,1503385853,Regular,c85534ecc2625d48cf2b441605d03ca1fad06cd69cad54576c9d4be79d7cefb6
4699f35c179f4c183688c8911aac21704b6f9e9a92e80cf1af0cbaadf20e8270,1,2,1,5,1503385733,Regular,5212eb9cca62122651a2428973893b4d9e2812c737b0fdc6f2de9af9f5a37a31
e0b53c4be186904a3020ed9dcfe8e87588f2a667be22485ca2d4263157a7e12e,1,8,1,5,1503383734,Regular,1b2adb2777352708d924a7c5f982fa8380f93f1b43aad3ad640097d5bbc25f67
e7c8bdcae38f9f3253a4e6b66ebc48fcd476f20c7a81d97cf22142ba31bee0cb,1,3,1,5,1503383030,Regular,76bde8ab6ea6c52d7c2d0e08875c5c517fec92e96d0633a25fa3c1b57fd1ece8
327ba74cbcfbdfcca11a8d143cd1f54a3b7f9e1ba17cd9d48d081178e38fe013,-1,50,1,5,1503382116,Regular,60a61bb91d67c302baa0d196a756d75e37516090b0d88acd76581941b4291bbe
327ba74cbcfbdfcca11a8d143cd1f54a3b7f9e1ba17cd9d48d081178e38fe013,-1,9,1,5,1503382116,Regular,7a7c5c6a0e2d7e12cda9e322613a2aa2fbf5b3ae5144a6ceaaea11792049d6bb
60a61bb91d67c302baa0d196a756d75e37516090b0d88acd76581941b4291bbe,1,2,1,5,1503377060,Regular,327ba74cbcfbdfcca11a8d143cd1f54a3b7f9e1ba17cd9d48d081178e38fe013
57c40afc6732e92b2907519e56c9266ea1faf335b3df813ad373dd4e88fae55e,-1,13,1,5,1503373322,Regular,ba9613d636d4f15b909dbd4a272d1e62712a01097f288de9f5715415a22d59ab
ba9613d636d4f15b909dbd4a272d1e62712a01097f288de9f5715415a22d59ab,1,0,1,5,1503372671,Regular,57c40afc6732e92b2907519e56c9266ea1faf335b3df813ad373dd4e88fae55e
fa5495558469cb13e93adac52614c69e9cdce3f94e7e7606c966ce3bc266102c,-1,9,1,5,1503370462,Regular,dd236b263551dd7e8f9f02443f78e98a62b78c45397c9ece02674917f0414777
dd236b263551dd7e8f9f02443f78e98a62b78c45397c9ece02674917f0414777,1,9,1,5,1503369861,Regular,fa5495558469cb13e93adac52614c69e9cdce3f94e7e7606c966ce3bc266102c
7a7c5c6a0e2d7e12cda9e322613a2aa2fbf5b3ae5144a6ceaaea11792049d6bb,1,13,1,5,1503369811,Regular,327ba74cbcfbdfcca11a8d143cd1f54a3b7f9e1ba17cd9d48d081178e38fe013
