tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d41e4f0a9152f4450386afe7387c3b46a6a955fad6351299103a664eb64705,-1,34,1,0.08310221,1479424628,Regular,6aa2eb7c600ff0f70b428cf25349d62e066bd38388a2fdc33e0e824f410c0fd2
d1fadb4b4727cb909533b12bbb97bfd8c311cd81aba4ac80873a25f3d80a941e,-1,47,1,0.08461301,1479424313,Regular,8508c61bb758e4e1b5d5a41446c576b90f38ced23003fff18271d7ce2c737e5b
071607d83c642e3316de2fb4131a81ffa6a167df855cad65132ac0cd83507820,-1,38,1,0.08233462,1479424259,Regular,4ed99d1dc166e7506421410010022950e55dded17796e8ef0689e15844ef6410
071607d83c642e3316de2fb4131a81ffa6a167df855cad65132ac0cd83507820,-1,30,1,0.08305412,1479424259,Regular,a5e8ef831669ca07ac8a1009d117e65285462fe315f6619c788fb7212c2d720f
071607d83c642e3316de2fb4131a81ffa6a167df855cad65132ac0cd83507820,-1,57,1,0.08153374,1479424259,Regular,723c1112ecdc26a8f4bb51d863df6fc6d4656569243b28e8e90272dfd5c3de13
aa5a9cfdb37cede14b7fdf7d0e88664ae7d400346818bcee388515508cfe3bb5,-1,19,1,0.08233658,1479424060,Regular,d31a5c6b4cf438e070a9a74dce9a802bb15ac7027c58df130a3e078809f02b85
aa5a9cfdb37cede14b7fdf7d0e88664ae7d400346818bcee388515508cfe3bb5,-1,50,1,0.08228296,1479424060,Regular,cbb7af4ef2bb893fa6e609fc4117b0d9a9bca1a1e1d07200d024ac82665f6e8a
aa5a9cfdb37cede14b7fdf7d0e88664ae7d400346818bcee388515508cfe3bb5,-1,18,1,0.08310541,1479424060,Regular,94d9c6f1f71a3cb8955ccad4f82a51fc48e53d5e873430d95ea5dacc16ad1485
c707ecdc5ddc4233a5032ebcb72e3133df96d8d7a9c7279106d7976b75a7cf7a,-1,27,1,0.08388467,1479423868,Regular,0e48c68a3402dbcc6490cc8ce25ad7214ffbf1fcf5cba0f41c74cbd4541fa974
c707ecdc5ddc4233a5032ebcb72e3133df96d8d7a9c7279106d7976b75a7cf7a,-1,13,1,0.08388467,1479423868,Regular,eeb58b3feee6f3903d746659e3d0f8376117a33ce92400e07357439fe3380272
f56cde9e913ce8664741a2a16c2e3c526893a8ffdcd20fb86a404fa5d1eb898a,-1,19,1,0.08227396,1479423673,Regular,75ab8b76bb06e72d38ff657077e06168a4e2c4f59d394b1e514d23adad76fb17
f56cde9e913ce8664741a2a16c2e3c526893a8ffdcd20fb86a404fa5d1eb898a,-1,16,1,0.08153374,1479423673,Regular,fb29a73131a378a0181d404fb135709da565276512e94dce09dc058f18779e17
ccb3294be0da78a3a3821531ac9a3d9cd9cbdfc300c1176d1613fbeae2c61712,-1,41,1,0.08388467,1479423200,Regular,0f09f7529c4ff616536c03b291685289404157739d8fcf1f06e7a484be43bac7
ccb3294be0da78a3a3821531ac9a3d9cd9cbdfc300c1176d1613fbeae2c61712,-1,45,1,0.08232674,1479423200,Regular,fc48517c4fc8d445ee2cf21517c90d03f593a617278ec53de88270e90a7b09c8
53c378322bda5e26d52bce3413ec95b1f20a5a54cd6a5b98685bb9bdf59da80f,-1,11,1,0.08545374,1479421435,Regular,c89d21782314ebc108dcf707842d4c442d80daf3475b07347f61d4d9dd372698
c63b9be2ccb88a5b57ae641fd7ee87a91d6d6d2081a3813f72990c8dfbe7b325,-1,19,1,0.08227812,1479420715,Regular,fb2182889ce8c37301c890316b8148513712f8db74cb96b8ca289ecc4403162e
c63b9be2ccb88a5b57ae641fd7ee87a91d6d6d2081a3813f72990c8dfbe7b325,-1,55,1,0.08149471,1479420715,Regular,745173480b52696ed5141732039c5995f47ee5ef7944a779edd0a17e4ebdc833
9365700181cc860cee582e6e19ab0bc242c1cb80b3c4887e1c336ab8b70714e5,-1,54,1,0.08145596,1479420408,Regular,15e6f5a0c095c08f7748350e7ab3bc58a458456ab4569c198a455492983f1e70
9365700181cc860cee582e6e19ab0bc242c1cb80b3c4887e1c336ab8b70714e5,-1,19,1,0.08383059,1479420408,Regular,c9487f9e219aa532c1a0b121f2a8ca5a2091707543d754a4f9155e68c18d326b
e0280f879e767f7231bbccd084f0165699dee1c451b34477717ab16c3d6f82ed,-1,5,1,0.08223181,1479420272,Regular,f4421db717edd67721ac4fa38bda856b6d1efb5ca7c74121f83b9098cb0235a1
e0280f879e767f7231bbccd084f0165699dee1c451b34477717ab16c3d6f82ed,-1,22,1,0.08233462,1479420272,Regular,44a8efa79173ba467492792703cf09200d0abb914de8e228bd44b700c28742a3
e0280f879e767f7231bbccd084f0165699dee1c451b34477717ab16c3d6f82ed,-1,16,1,0.08227904,1479420272,Regular,e59efea95613960a63137814d4ebab2992bb5bc87dd14e25dc7a28918710c4a2
d03acc3d4e7dd37468849e9ba51177183353d6aac55f1bb853448f0ed0e06fbe,-1,38,1,0.08146121,1479419457,Regular,8757342053f687170c8043ac6181fc83757c9c2a2258ec1fda9f4e07d264637e
1578747a2df57114d0e1bc07ab5b4b83c2f5d99e52b329f5ba411f8e33d6f991,-1,6,1,0.08227904,1479419399,Regular,4146bb456d95f323d9864d5e98bbe038345a3a881e40cc84e34af7740968674a
1578747a2df57114d0e1bc07ab5b4b83c2f5d99e52b329f5ba411f8e33d6f991,-1,53,1,0.08461838,1479419399,Regular,6db4cc8efe6f16195a87c2823f94644ef44ec5d44b2f25107e220a3ca09da751
1578747a2df57114d0e1bc07ab5b4b83c2f5d99e52b329f5ba411f8e33d6f991,-1,14,1,0.08227904,1479419399,Regular,f9542f2d723b543764fd1641ec3c8a6d4bfc679cfff82af5cc4ad1dd3298f24b
6349e72c74743bb4ce93e369751fc14f3b5a46fa831f8ca7ecbffb79d1fd228d,-1,55,1,0.08150578,1479418299,Regular,2067a91b1d31c77b805c162793cc70c3b309457dea00e4ab6a08ad17c61b9c3d
6349e72c74743bb4ce93e369751fc14f3b5a46fa831f8ca7ecbffb79d1fd228d,-1,31,1,0.08150578,1479418299,Regular,f87543b23fa484a686632e869a61625d0a331d0b09eb49b72859b1c7bd272539
1b77ceaf9b2d7c989c0c6f606bdf17b779583859342ee877486b8c1da641fd2d,-1,39,1,0.08228296,1479418182,Regular,fd8db5bcb347f9060f571064b892f459f2c1c27d0691d855cfb036488ef3d264
1b77ceaf9b2d7c989c0c6f606bdf17b779583859342ee877486b8c1da641fd2d,-1,29,1,0.08466531,1479418182,Regular,aaf082312d9fb97f482c9c5acedcaf34087484e2780c6bd762cf79a29de78963
1b77ceaf9b2d7c989c0c6f606bdf17b779583859342ee877486b8c1da641fd2d,-1,47,1,0.08232489,1479418182,Regular,ac95283bc24b0e071d667fc3a88aa9f05e25532e113d37c91b256d76db0adc65
e1db5bc64fd222b89a27d696246cbc275a47ca6852cf0f73d8ed9d5560c79b14,-1,38,1,0.08150578,1479417784,Regular,fae8466929f4a84af52ffa31352ad997b87c7c94cbd5ca69c44127c54ff05245
e1db5bc64fd222b89a27d696246cbc275a47ca6852cf0f73d8ed9d5560c79b14,-1,32,1,0.08378541,1479417784,Regular,5eecfbd0af1380e95ef88797ba913880144a797282dc3d95ba30089f6e4c5a44
e1db5bc64fd222b89a27d696246cbc275a47ca6852cf0f73d8ed9d5560c79b14,-1,28,1,0.08300716,1479417784,Regular,d8e0c133b11f3ac5dcdbb38f054c81a9dfe5adbdcf351ac057e5e0838eb3db43
c92e2159b17fe89ff951edf3e3c8e63c167509e33f3751c252d023451d8308ca,-1,10,1,0.07581548,1479417203,Regular,6c0e31ed69a573f32f33d59dd018041fa64834e9ff0f8188cdd3ba610f5e17f9
c92e2159b17fe89ff951edf3e3c8e63c167509e33f3751c252d023451d8308ca,-1,5,1,0.08305413,1479417203,Regular,fcc456934b9958d9a0179d27d6f33627187e4711483acfd2692034ff97ab5af8
36153fd536a58a5212ce7ed424246be6c2a02e7c7fec1ac04e2edebfdd84520a,-1,56,1,0.08149425,1479416978,Regular,4445e23618c9967ab3b2aed884303d428399581a7724eb76852351a9ecdd0dc0
97002f69bc4652151222e4633d1b43c2b12c72648519f192ef540d69f96b2251,-1,56,1,0.08388467,1479416408,Regular,f5f3bdc7483938414be440cf8789e35a6e4ed82befbfd6c575e5c4b18872da29
97002f69bc4652151222e4633d1b43c2b12c72648519f192ef540d69f96b2251,-1,15,1,0.08310985,1479416408,Regular,027382d94b8674cbc910abef19c5d4002724594f0dba4323c97518263cb38b22
97002f69bc4652151222e4633d1b43c2b12c72648519f192ef540d69f96b2251,-1,33,1,0.08310221,1479416408,Regular,8792d25796d742cd34596868f99c0e8342acc5778b212290b44c4170e490a225
97002f69bc4652151222e4633d1b43c2b12c72648519f192ef540d69f96b2251,-1,54,1,0.08153374,1479416408,Regular,147a146081582a84650d67847217bcd9f505b851adb6a6a20429a615cdac6929
2503be5db430b5e4714bc0ed09604e9ce0b41b372dd15a8a2599f443a05c9295,-1,2,1,0.08310985,1479415870,Regular,773995a84fe91ab163d9412778383ad1ea7c49e25f6afe12fad58ad6e41c2500
2503be5db430b5e4714bc0ed09604e9ce0b41b372dd15a8a2599f443a05c9295,-1,57,1,0.08383265,1479415870,Regular,b87a7524d5d83ac1c42cba1b1a12b206c3c0d3576c142ec8433c4edd11b91108
c3992fe1cbb5411215a1aae8c20f5bcfa54f7dc6b407a0ed1de80bc9e0db8779,1,2,1,0.0814754,1479360827,Vote,ebc3346b39471bc9230b1668e5e3a3791a122780c7095d7533095263fab1595c
8757342053f687170c8043ac6181fc83757c9c2a2258ec1fda9f4e07d264637e,1,2,1,0.08146121,1479232932,Vote,d03acc3d4e7dd37468849e9ba51177183353d6aac55f1bb853448f0ed0e06fbe
f4421db717edd67721ac4fa38bda856b6d1efb5ca7c74121f83b9098cb0235a1,1,2,1,0.08223181,1479204352,Vote,e0280f879e767f7231bbccd084f0165699dee1c451b34477717ab16c3d6f82ed
5eecfbd0af1380e95ef88797ba913880144a797282dc3d95ba30089f6e4c5a44,1,2,1,0.08378541,1479159537,Vote,e1db5bc64fd222b89a27d696246cbc275a47ca6852cf0f73d8ed9d5560c79b14
d8e0c133b11f3ac5dcdbb38f054c81a9dfe5adbdcf351ac057e5e0838eb3db43,1,2,1,0.08300716,1479131665,Vote,e1db5bc64fd222b89a27d696246cbc275a47ca6852cf0f73d8ed9d5560c79b14
15e6f5a0c095c08f7748350e7ab3bc58a458456ab4569c198a455492983f1e70,1,2,1,0.08145596,1479123904,Vote,9365700181cc860cee582e6e19ab0bc242c1cb80b3c4887e1c336ab8b70714e5
0b8e232b100d4ff91ea43d7dabd0c8b2d29160a503f1c3fa30324e590837c4cd,1,2,1,0.08378115,1478993269,Vote,83d41e4f0a9152f4450386afe7387c3b46a6a955fad6351299103a664eb64705
745173480b52696ed5141732039c5995f47ee5ef7944a779edd0a17e4ebdc833,1,2,1,0.08149471,1478806937,Vote,c63b9be2ccb88a5b57ae641fd7ee87a91d6d6d2081a3813f72990c8dfbe7b325
fcc456934b9958d9a0179d27d6f33627187e4711483acfd2692034ff97ab5af8,1,2,1,0.08305413,1478657692,Vote,c92e2159b17fe89ff951edf3e3c8e63c167509e33f3751c252d023451d8308ca
fae8466929f4a84af52ffa31352ad997b87c7c94cbd5ca69c44127c54ff05245,1,2,1,0.08150578,1478582780,Vote,e1db5bc64fd222b89a27d696246cbc275a47ca6852cf0f73d8ed9d5560c79b14
6c0e31ed69a573f32f33d59dd018041fa64834e9ff0f8188cdd3ba610f5e17f9,1,0,1,0.07581548,1478411209,Revocation,c92e2159b17fe89ff951edf3e3c8e63c167509e33f3751c252d023451d8308ca
4445e23618c9967ab3b2aed884303d428399581a7724eb76852351a9ecdd0dc0,1,2,1,0.08149425,1478181293,Vote,36153fd536a58a5212ce7ed424246be6c2a02e7c7fec1ac04e2edebfdd84520a
2067a91b1d31c77b805c162793cc70c3b309457dea00e4ab6a08ad17c61b9c3d,1,2,1,0.08150578,1478159857,Vote,6349e72c74743bb4ce93e369751fc14f3b5a46fa831f8ca7ecbffb79d1fd228d
f87543b23fa484a686632e869a61625d0a331d0b09eb49b72859b1c7bd272539,1,2,1,0.08150578,1478139752,Vote,6349e72c74743bb4ce93e369751fc14f3b5a46fa831f8ca7ecbffb79d1fd228d
b87a7524d5d83ac1c42cba1b1a12b206c3c0d3576c142ec8433c4edd11b91108,1,2,1,0.08383265,1478134133,Vote,2503be5db430b5e4714bc0ed09604e9ce0b41b372dd15a8a2599f443a05c9295
4146bb456d95f323d9864d5e98bbe038345a3a881e40cc84e34af7740968674a,1,2,1,0.08227904,1478126240,Vote,1578747a2df57114d0e1bc07ab5b4b83c2f5d99e52b329f5ba411f8e33d6f991
147a146081582a84650d67847217bcd9f505b851adb6a6a20429a615cdac6929,1,2,1,0.08153374,1478045427,Vote,97002f69bc4652151222e4633d1b43c2b12c72648519f192ef540d69f96b2251
fb29a73131a378a0181d404fb135709da565276512e94dce09dc058f18779e17,1,2,1,0.08153374,1478011634,Vote,f56cde9e913ce8664741a2a16c2e3c526893a8ffdcd20fb86a404fa5d1eb898a
fb2182889ce8c37301c890316b8148513712f8db74cb96b8ca289ecc4403162e,1,2,1,0.08227812,1477904752,Vote,c63b9be2ccb88a5b57ae641fd7ee87a91d6d6d2081a3813f72990c8dfbe7b325
c9487f9e219aa532c1a0b121f2a8ca5a2091707543d754a4f9155e68c18d326b,1,2,1,0.08383059,1477904467,Vote,9365700181cc860cee582e6e19ab0bc242c1cb80b3c4887e1c336ab8b70714e5
cbb7af4ef2bb893fa6e609fc4117b0d9a9bca1a1e1d07200d024ac82665f6e8a,1,2,1,0.08228296,1477903563,Vote,aa5a9cfdb37cede14b7fdf7d0e88664ae7d400346818bcee388515508cfe3bb5
723c1112ecdc26a8f4bb51d863df6fc6d4656569243b28e8e90272dfd5c3de13,1,2,1,0.08153374,1477802380,Vote,071607d83c642e3316de2fb4131a81ffa6a167df855cad65132ac0cd83507820
8508c61bb758e4e1b5d5a41446c576b90f38ced23003fff18271d7ce2c737e5b,1,2,1,0.08461301,1477666951,Vote,d1fadb4b4727cb909533b12bbb97bfd8c311cd81aba4ac80873a25f3d80a941e
fd8db5bcb347f9060f571064b892f459f2c1c27d0691d855cfb036488ef3d264,1,2,1,0.08228296,1477533558,Vote,1b77ceaf9b2d7c989c0c6f606bdf17b779583859342ee877486b8c1da641fd2d
6db4cc8efe6f16195a87c2823f94644ef44ec5d44b2f25107e220a3ca09da751,1,2,1,0.08461838,1477251248,Vote,1578747a2df57114d0e1bc07ab5b4b83c2f5d99e52b329f5ba411f8e33d6f991
a5e8ef831669ca07ac8a1009d117e65285462fe315f6619c788fb7212c2d720f,1,2,1,0.08305412,1477238274,Vote,071607d83c642e3316de2fb4131a81ffa6a167df855cad65132ac0cd83507820
f9542f2d723b543764fd1641ec3c8a6d4bfc679cfff82af5cc4ad1dd3298f24b,1,2,1,0.08227904,1477221778,Vote,1578747a2df57114d0e1bc07ab5b4b83c2f5d99e52b329f5ba411f8e33d6f991
75ab8b76bb06e72d38ff657077e06168a4e2c4f59d394b1e514d23adad76fb17,1,2,1,0.08227396,1477203528,Vote,f56cde9e913ce8664741a2a16c2e3c526893a8ffdcd20fb86a404fa5d1eb898a
e59efea95613960a63137814d4ebab2992bb5bc87dd14e25dc7a28918710c4a2,1,2,1,0.08227904,1477196909,Vote,e0280f879e767f7231bbccd084f0165699dee1c451b34477717ab16c3d6f82ed
8792d25796d742cd34596868f99c0e8342acc5778b212290b44c4170e490a225,1,2,1,0.08310221,1476934078,Vote,97002f69bc4652151222e4633d1b43c2b12c72648519f192ef540d69f96b2251
c89d21782314ebc108dcf707842d4c442d80daf3475b07347f61d4d9dd372698,1,2,1,0.08545374,1476711454,Vote,53c378322bda5e26d52bce3413ec95b1f20a5a54cd6a5b98685bb9bdf59da80f
0f09f7529c4ff616536c03b291685289404157739d8fcf1f06e7a484be43bac7,1,2,1,0.08388467,1476587928,Vote,ccb3294be0da78a3a3821531ac9a3d9cd9cbdfc300c1176d1613fbeae2c61712
fc48517c4fc8d445ee2cf21517c90d03f593a617278ec53de88270e90a7b09c8,1,2,1,0.08232674,1476576480,Vote,ccb3294be0da78a3a3821531ac9a3d9cd9cbdfc300c1176d1613fbeae2c61712
f5f3bdc7483938414be440cf8789e35a6e4ed82befbfd6c575e5c4b18872da29,1,2,1,0.08388467,1476480356,Vote,97002f69bc4652151222e4633d1b43c2b12c72648519f192ef540d69f96b2251
b94ca9cb08486ea504984ee27c8d7db3db022574471339fb63fb2cab9251faf0,1,2,1,0.08388467,1476435538,Vote,735f88f5871aef46261175207e47e5aae33f95691e53840e8910bbe392185309
d31a5c6b4cf438e070a9a74dce9a802bb15ac7027c58df130a3e078809f02b85,1,2,1,0.08233658,1476374565,Vote,aa5a9cfdb37cede14b7fdf7d0e88664ae7d400346818bcee388515508cfe3bb5
4ed99d1dc166e7506421410010022950e55dded17796e8ef0689e15844ef6410,1,2,1,0.08233462,1476272103,Vote,071607d83c642e3316de2fb4131a81ffa6a167df855cad65132ac0cd83507820
94d9c6f1f71a3cb8955ccad4f82a51fc48e53d5e873430d95ea5dacc16ad1485,1,2,1,0.08310541,1476085042,Vote,aa5a9cfdb37cede14b7fdf7d0e88664ae7d400346818bcee388515508cfe3bb5
6aa2eb7c600ff0f70b428cf25349d62e066bd38388a2fdc33e0e824f410c0fd2,1,2,1,0.08310221,1476067582,Vote,83d41e4f0a9152f4450386afe7387c3b46a6a955fad6351299103a664eb64705
0e48c68a3402dbcc6490cc8ce25ad7214ffbf1fcf5cba0f41c74cbd4541fa974,1,2,1,0.08388467,1476064008,Vote,c707ecdc5ddc4233a5032ebcb72e3133df96d8d7a9c7279106d7976b75a7cf7a
773995a84fe91ab163d9412778383ad1ea7c49e25f6afe12fad58ad6e41c2500,1,2,1,0.08310985,1475874331,Vote,2503be5db430b5e4714bc0ed09604e9ce0b41b372dd15a8a2599f443a05c9295
44a8efa79173ba467492792703cf09200d0abb914de8e228bd44b700c28742a3,1,2,1,0.08233462,1475834996,Vote,e0280f879e767f7231bbccd084f0165699dee1c451b34477717ab16c3d6f82ed
027382d94b8674cbc910abef19c5d4002724594f0dba4323c97518263cb38b22,1,2,1,0.08310985,1475783204,Vote,97002f69bc4652151222e4633d1b43c2b12c72648519f192ef540d69f96b2251
aaf082312d9fb97f482c9c5acedcaf34087484e2780c6bd762cf79a29de78963,1,2,1,0.08466531,1475748912,Vote,1b77ceaf9b2d7c989c0c6f606bdf17b779583859342ee877486b8c1da641fd2d
ac95283bc24b0e071d667fc3a88aa9f05e25532e113d37c91b256d76db0adc65,1,2,1,0.08232489,1475740527,Vote,1b77ceaf9b2d7c989c0c6f606bdf17b779583859342ee877486b8c1da641fd2d
eeb58b3feee6f3903d746659e3d0f8376117a33ce92400e07357439fe3380272,1,2,1,0.08388467,1475720336,Vote,c707ecdc5ddc4233a5032ebcb72e3133df96d8d7a9c7279106d7976b75a7cf7a
8f2fb539a85dac565b0dff87c2748d3729dbb7e9941b34462444a69fd0181710,-1,44,1,0.08315077,1475657150,Regular,dae97dd37f0f503cd8df9c415bb8b8f141c705581299bf7f4cfa11b950a3ab72
8f2fb539a85dac565b0dff87c2748d3729dbb7e9941b34462444a69fd0181710,-1,41,1,0.08557075,1475657150,Regular,2293b3f7e0bcbbf973dc3f07376c7ba4a4896c7e84a192e6e81acf7617a9fd71
8f2fb539a85dac565b0dff87c2748d3729dbb7e9941b34462444a69fd0181710,-1,35,1,0.0847823,1475657150,Regular,bfe4629ab08cc099e08f307f290a3f02f172a8c9c542e14ea0fe35ccf87e5270
8f2fb539a85dac565b0dff87c2748d3729dbb7e9941b34462444a69fd0181710,-1,59,1,0.08477687,1475657150,Regular,cb0e429beb1f554618c1bfd2df713733eaa2cb6ab605581e67a59fba5ff44a77
8f2fb539a85dac565b0dff87c2748d3729dbb7e9941b34462444a69fd0181710,-1,7,1,0.08315286,1475657150,Regular,505f2f20f009f012bfc8ecae5ceae59620b3ea2b59117668e4d9b1bb8e09df69
2e8c993875846655b5a6d9d9ede96df64398e065536745b63c87fd4eab2eb5e5,-1,12,1,0.08479825,1475656229,Regular,8a43628b1821f6fdc8d07e263993efe7d18091d7e1dae7146ba0ae64eca95ada
2e8c993875846655b5a6d9d9ede96df64398e065536745b63c87fd4eab2eb5e5,-1,11,1,0.08551588,1475656229,Regular,2ae52d861d5ecbc4fbbd9501f334a0f2ca845bf648b3cc40d1deec7e0f9555da
6f8eff8bc24ef2bb23375bc1037d9110bda8dfe413dee6d83b1e9be9602fe49f,-1,52,1,0.08393504,1475656229,Regular,0a4a68198b0f8e6cb4ebcad2c89b0df63621c718a211612cbaffbe52e258fff1
6f8eff8bc24ef2bb23375bc1037d9110bda8dfe413dee6d83b1e9be9602fe49f,-1,28,1,0.08467068,1475656229,Regular,8ba333366526e6ff8c7febc2d74d09fac5052eaa4aa039109086cbdbb4cca5eb
6f8eff8bc24ef2bb23375bc1037d9110bda8dfe413dee6d83b1e9be9602fe49f,-1,47,1,0.08394443,1475656229,Regular,41ae6f0f711ab16427a45986e7a3d8d79c1cc569263d0fe1aae6d18d57b665f1
6f8eff8bc24ef2bb23375bc1037d9110bda8dfe413dee6d83b1e9be9602fe49f,-1,34,1,0.08393504,1475656229,Regular,af8ab56ac8f8c293933f587798b0fc4378fb1869d6224db8bf9f655c0ebd38ed
d99c1303e645c9463f0f57a80fe5909b1a99bb1926b945b41ae3327a6ec7ca00,-1,3,1,0.08388467,1475656229,Regular,8d89224fa56b35d1fc6ad60fea9e850a205cff0368ef32c1ea31415647945f1b
d99c1303e645c9463f0f57a80fe5909b1a99bb1926b945b41ae3327a6ec7ca00,-1,28,1,0.08557075,1475656229,Regular,b4f9e15bed29a1e471df0c28fd02fcb0d095eab7beebd1a7d4765f254cc5ee20
d99c1303e645c9463f0f57a80fe5909b1a99bb1926b945b41ae3327a6ec7ca00,-1,41,1,0.08399027,1475656229,Regular,b51d43553f81fca7ac63a700d449af956cbf42ec2b4032dd7d4879e6af6cf823
d99c1303e645c9463f0f57a80fe5909b1a99bb1926b945b41ae3327a6ec7ca00,-1,54,1,0.08557075,1475656229,Regular,b017f565b86b19e2c7f7fa466b8e31dae1398e1924df9d6dda270112fe1bfd26
1daf9cf27232fe15e137c96a170c186ea0d1bd07bad6f585ab58a0a2580a57db,-1,57,1,0.08477687,1475650865,Regular,4b69a370f909fb2a5188c2e8c2e86a2021d965a7628188b3b66f1113c7aec541
1daf9cf27232fe15e137c96a170c186ea0d1bd07bad6f585ab58a0a2580a57db,-1,20,1,0.0839372,1475650865,Regular,56fdb4aba111b77c2aa3059139b1968a8cc47a6046c7714666ce56ea57d1c739
81416674f79f18334c9357db4342f53a5a544ef993b86a1b9b8f494096699a79,-1,36,1,0.08393504,1475650865,Regular,72a8f197af87e033ca1135e73584ba8de2dda416e6c3973cc73f718689e1f78d
dd5005a7d6b5be9e242bc3d9fb546d7e039ee25a404cbe4ad38af8d1a24aa86c,-1,47,1,0.08477687,1475650865,Regular,b04454a95f72c14531660946333c948eebb1d48c666f9cc53f19df14ae1c519d
dd5005a7d6b5be9e242bc3d9fb546d7e039ee25a404cbe4ad38af8d1a24aa86c,-1,20,1,0.08314947,1475650865,Regular,2fed1f59264f024d9ef390af5bd781a75ac81f8e4b31ea1b96dabf7489c90598
4d31d9f1181272da35644c775cc52570dad87bb345a4e3214f47b7fdd21da7da,-1,37,1,0.08551453,1475649244,Regular,3a6e8243513b6fb03a39fb6316e8d7b493724975712c18ad6099f3c20b9ac3d2
4d31d9f1181272da35644c775cc52570dad87bb345a4e3214f47b7fdd21da7da,-1,44,1,0.08557075,1475649244,Regular,62f3f2830f56713a7fd785181cab8c9ae7d700f77cf680e67308a3dd13ac25d4
342d19f2b9a3d90b5e7e2d92da6b046b1911bc80ae62ccf6fad5d1b7d33d2e4d,-1,41,1,0.08557075,1475647968,Regular,71eb4a2e6f3b2e2f63c0d5edc28a9ea6635f87215cbc05ebbc369c6fc66e00ba
342d19f2b9a3d90b5e7e2d92da6b046b1911bc80ae62ccf6fad5d1b7d33d2e4d,-1,53,1,0.08316613,1475647968,Regular,33d7f833359b50749653518ab3ba9297543e6db5cad9407b15e0cd1c8a9999bc
342d19f2b9a3d90b5e7e2d92da6b046b1911bc80ae62ccf6fad5d1b7d33d2e4d,-1,36,1,0.08393504,1475647968,Regular,075172369bd81d6205fe6db8f38ce4e99ad1ad416f6a4c30596145d9b68c8bb9
342d19f2b9a3d90b5e7e2d92da6b046b1911bc80ae62ccf6fad5d1b7d33d2e4d,-1,49,1,0.08557075,1475647968,Regular,a2dae5ba064fde1caffba7339e9ee8541337a91dbdadf9b9cd3885b3cfe65abb
8027fc4dcd9c012a3ce0b14c03ae348572c0a24d14e1ca883230b5332ab9ddab,-1,30,1,0.08399445,1475647948,Regular,f200115f34a2e9dd5e73d040c7a86f655d5eb80b401ce89b7824d98442ad9861
8027fc4dcd9c012a3ce0b14c03ae348572c0a24d14e1ca883230b5332ab9ddab,-1,8,1,0.08393504,1475647948,Regular,4e655d51e07b63276748ecab70d4285b27b9d9f4667d320123008c3d28cb505d
fb04d1dc20c71ff274b98a2f3f80c64dc39d6ac9d22f081ea10265fa2f270dc2,-1,6,1,0.08400478,1475647948,Regular,e6fdec7ddf5b100bd2654f52fc49d4fda9fac72b524f30420474ee35bf692da3
f7063d13ac5c18358dd30e2fdf654601e62e2efb0e9b192e4013f50d5e6d0b18,-1,24,1,0.08636773,1475644763,Regular,1f28a48c4532ff523d9d74c20a6531a9af09dd3307b1425151cb1424a1d2b512
f884c12d9b28e6f129a2cb1a5d2c2cdb5126fa2a6911d71f6a53dd2fe73b2bef,-1,24,1,0.08400478,1475644763,Regular,64a0b916b0533201d2f6d1f8dad6d0ecb4f35c06931805dac82a557ed01320fa
2bacc304fc5ca0a0914409ef79c9f1e4484075283e3c2a8cb836d77f8c5be3df,-1,3,1,0.08472351,1475642487,Regular,01a50f3b2aeb4703712bcc163ef1d24b8382d786fb5a10e46db76b8e3eaeb178
13b70e07793885c0c8c76d6914e0c7b7118d651d63315601e51a9be762cc3351,-1,11,1,0.08636563,1475642224,Regular,8687b869bdff2209678fb14e1ab959b04b3a0f20750a5660d34c5efd29de944f
13b70e07793885c0c8c76d6914e0c7b7118d651d63315601e51a9be762cc3351,-1,53,1,0.08710359,1475642224,Regular,5f83d2413b98e5d94a135e57a5f1c2e79969fb050fd90edcee1bf2e49e3c515a
13b70e07793885c0c8c76d6914e0c7b7118d651d63315601e51a9be762cc3351,-1,2,1,0.08472351,1475642224,Regular,fb313708bd42fbe2328d7bbbe9c2bd972aa37eeaee9d842d716d9bd47030a34d
3aa40b5f128ab8a55bb5807ae4be4b5955b51222faa4e5f714d05679db0178e2,-1,27,1,0.08315286,1475641975,Regular,34a4396a7a178c5eaa486c47451b04c2d53996d2f56de2597de4b6000a33e0c2
3aa40b5f128ab8a55bb5807ae4be4b5955b51222faa4e5f714d05679db0178e2,-1,54,1,0.08634962,1475641975,Regular,95194280fd4f6d5a856fd0c53027b053c3d32bd731ab5d6be9feacbd1191ccc8
6e3e45d1f7e1712a4066b2122e6185242d20e074c62a81d681a5a979c627cdd8,-1,3,1,0.08399445,1475641924,Regular,63d3e8f85d4621ae71157de9e8377af6be4148a49a220a39267a1df8ff2c8642
be8cff6811f4d6dd71d34591f7b492203b0c22e83290093c7e6440d24711c90d,-1,8,1,0.08393504,1475641438,Regular,bbf13ae34b2228e14254d21a06887c5ad5d70d203c4bb9fc78452d74a838c929
b57fb4a28d7b8dfb0fe7d2af45ab7e9afc1d1ac7acaae19b38d12f69fa7c57a7,-1,24,1,0.08557075,1475641323,Regular,c67479dbec95a02ed3e38a1ec5b8190deebe2e104f46166f0063537c21ae1a05
