tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
922a6ddb0fa82168aab7739ad61853192f0ba0b23e22d3f8e3967a8f4d004d11,-1,1,1,97.31627185,1538338642,Vote,4ec6f3f893feac1193b541dc2bd0c3997a40e15cc6caa196cbec0afdac4a9de4
29ce35b37d76a083ac8e6fa028ebe3246c7de1834d564b7bbb72bedf30659103,1,0,1,97.16209584,1538329324,Ticket,74dcdcfa5d5eb2bac2995dd823170660e80edec3c84689f51ad5b23a34395ac9
d0d6a6236ed84de9acaf60492aacf5692eae124d02f3de2a0b6408172ab7cc63,1,0,1,97.16209584,1538327259,Ticket,4b8127ce6f672df30bcea634f906b743eab131edb20720659e8df6839edf3d93
67f0c9a92e09beb530b051f30a5177926a09206dbc372be5964d7936fd032617,-1,1,1,93.13230381,1538318200,Vote,2ea010ca58e55cf0f501415d4db716c23c2a57f82ce42df7fa10d969152e16f9
ae5514146f2d7ad5193a05df4d379b6eb2a374cdcff18baa62e3c16a617a490f,-1,1,1,96.9086446,1538309006,Vote,2324dd52fa98fb9c14dc7682c7606e7f6be03857233287b20de9d6236ccd5f53
8a053e71636e8972218333b429221c5939d64d07a71a8deaae4117882409dc20,1,0,1,97.16209584,1538301480,Ticket,79c62f3eb7640615d124654e4406253169ac2142b196454a62b69b608d2b3e84
4a2afa080849bf7af1811594b2dc32986f0525c4685035b7a7ace20f0b2a7af0,1,0,1,97.16209584,1538294441,Ticket,e6861ff9e401dca299e42479ef8fa42de42acd5028bf24a560ab6f83c5ec248d
a886fb257badcc17f2e1ba6958dc742fca232f8b3237465933eeb798ed78c859,1,0,1,97.69627073,1538258541,Ticket,7c1d2d505a7a198a24587b95ca1246c073c83e413638786e15a82792631e3b0f
9a2e1b210bbb82292bcd471e064237acff66e8b6caf315c265259f19036fab5a,-1,1,1,95.43467731,1538237358,Vote,e5a2eda00b99d775a7c8f34ec3a9fa7ea080111184e7c17f7cb785fb89f9e455
141bb88291a3c567b21e89403fc6c81a34983074fa26af6a8afddf62da804fdc,1,0,1,98.24006164,1538209811,Ticket,a6abd0a0ba718355aeb625a31cdb5b55b3b1dc0166fea5326ea8430c18797240
b1fea9e283ae9bf0e824a711e3ed6de51911174d76a572468014d2607c14dfc7,1,0,1,98.24006164,1538209811,Ticket,b6e413766b664845b5edf27bb5fac1e5a9b4361675c8ea1da25120e7595e77b1
b30fbcc22593594ff6be1af87ecf55f7c467e96e4551f9a183de18dfa0a9c66f,1,0,1,98.24006164,1538209811,Ticket,3856c5c42ac7b026268bf124dc76e128b49cdd80dfff382c21acb66e6a84dba5
0ba87878c6ca52398dd3f418691b7a20bd710a7a01b7076129a2a853afeec038,-1,1,1,97.79394818,1538195721,Vote,a731fed503839904fbd692724e2ebf6a8f1cf61b6fe5aca1fd2e263d61575a5b
6fc58c72cd668397d4eb630eb33bc735a226eba8546ff9e9a8223bb93c4157d2,-1,1,1,95.02951481,1538187183,Vote,05a868f136da8435194e879facfc59297d3b4bd5071f257b0f4d0f5fc9f5d5bc
75a2995abac63bcd45a0e5197f6c8f227f4e5c0319f2b13d344ba01f6d7b9418,-1,1,1,97.53301572,1538185378,Vote,9024fff62446acb1b5b213d2188c0dabec26c4afbaa3bd9d8b589c94559b5552
721a7132a94ec4a752e14fa9bc87d82efc40bad0950032991e732c3dc9e908f3,-1,1,1,92.86444638,1538165446,Vote,12264119547bd426e9e9cbb1e00c73134bdf2b6d5156a5a1a24fbb54e7737cff
0ebb35acaaf3e8b80f6d307289f0df07c1d6c1c9e59da4c1916c7286401add77,1,0,1,98.15185968,1538100821,Ticket,b3dac15d8baf61a4f5b3aeddd0a1399d520e8c3a3457c772aa638198f8baedbf
9be9e543b6710c33168b3e55db8ac3f46566916c692f71f3188c6c19e2d59f0f,1,0,1,98.15185968,1538099184,Ticket,7c000edc69f6be6ff190afc52bbc343e3ccd26700222cbec867831c864c21f86
302602fc8e0f75023d842e9a8a8d7ed361411830867b14e59d383ad27caafb5f,-1,1,1,98.40216317,1538092304,Vote,bf349af9233b0ef35bd8d61bf3dd42b383e6b9c0d27b9dd56ad47d8e4783d0dd
a1a9720480de1d5814c7560988ef318a6763e0ed5693e3322bb6713e6dca96c5,-1,1,1,98.36039234,1538086938,Vote,8f1adc5413a01c8814a415f17c604e26bfe81909843508a16fe6182b8440e735
9b8f5fcb826a5f994478e881b96d130499051ac807a7659d95a247e059d3c599,-1,1,1,96.97129182,1538068943,Vote,d4435fa27db9df2fb9eb83f5dc1d2bb7476e77e3c0832686b1dc7b4aa89a8aef
e9850b962b44209ca300fcacd974f2a235b4dc71316a2a6467f74caf1a7692ca,1,0,1,98.26347629,1538055234,Ticket,6e0acbfd54f829f64b13ad8787a71390ffcf52e7584781e1e5792ef9fe78d85f
63bf3af6283be469cad690e66a2a3ab4ca44357915dd6db1ab32c7c6887c1819,-1,1,1,95.35563851,1538021665,Vote,7cab68a1ed88a090bba1c3056f55a528f9c5257b6893d85242983efa2c384b74
6f3276f29d584e7201616784223e80812131d8773075265c8516301b31e53bb4,-1,1,1,95.2706338,1538019155,Vote,278e2b3652418678f8d0620ed89fb9ba98a3c5ad379084599650d0090319592f
483e3b25e02a47a34145604b575602be0622b06714add9767de290072fa9a254,1,0,1,98.85910997,1537978491,Ticket,b670e1c590d110a3c11aa22fc9b92b5f7a8c343f7ce5a3d603ffcf71abaff0e6
94d4504776e5962d845d377e9bf1252aa67d8e53727d0a1016b42945bb858c0c,1,0,1,98.85910997,1537962619,Ticket,7b0ada81e94dad015192fa44a48f66166249bf08cbbf2670db447d61a6009124
75c02709b1746a1828df105a5394e6f8c6e4f4343abc934cfdf90e9965b1e65b,-1,1,1,89.16989989,1537959952,Vote,3b8e18b215147cac541de2a2600c121a1918333aa759ac9139cef04159994913
4f9a1e08c4bec1031878484b8775d29d8f2ca4cb8d04b6193592fd32beef4364,1,0,1,98.85910997,1537952619,Ticket,48da561067a6bcff7a38647aba73c7af8c5a6af7dcebc6385aea2f301b29e15b
9432de60cf7143601a2c9a846419b57968ab3dfea0a64ce625eeedf1002d00ea,1,0,1,99.14202556,1537943893,Ticket,e4fd5e401db7b52275ca30341f6565a166a7de6500112ceaae06cedabd2f9e01
09149429ed6566a57d5233534b2398927645e64ea28cf7752e84729f341cb2e0,-1,1,1,98.31782262,1537939894,Vote,5ca94a2b74ec9b503086db057aecab0f773eaabb943d6d149744bd4c3a0f24cc
2b53eeb34fdf9ebe1d0c687c245835191ff9fae3799ef81f111589764919d2f1,1,0,1,99.14202556,1537938029,Ticket,a8e829d0373f969d0f763d51b094de6a4b04c24c19a4827eb58d6b6b6c964fbc
09d3e429b3731bbec09624e7cbb6e2af508473166ae24501930c7c49ae6ae83d,1,0,1,99.14202556,1537932403,Ticket,3c8da52d264af6adf652e93596d0e6c84dfcd86f383b1e227c801886d0d21f30
914e6daf40c236e37cf2f2dd3040c75bdfa9bab66974b59d13fba3b76c80b524,-1,1,1,97.30455064,1537906391,Vote,c211c0e8ea773489ed55b4a0b482e993e0b356ad7f7ab5209f6b773ae4336e22
140ea29e1130ce581874c580e6447994ab7f9fa26a33c22d1c5752c8c712e374,1,0,1,98.54659821,1537898657,Ticket,72320237197a41e2eaf4d63dfa31f90a5979c9bc235f579d9139ad4f82a2fe8c
86e58ae9102e9fd2611797691e7024a491f28a4a4f71a160a3970f86cfdad106,-1,1,1,98.56706651,1537885677,Vote,652f143c42175c73be96a32b950c6b93e03512965b23bc046d172f6be6359642
6ef6fcf859d87b632499206e5952b4da9dcb0d69e335d976cf57dcb3f2aa47c4,-1,1,1,92.47996157,1537885122,Vote,17edabd38688ca38b9191868a8b2645e80093b0731b93bc52efd44b8dbc092c9
bc99f3c86e157087107152836352d0dbc8d22c83dbd2aef5d959fa481b1b9a17,1,0,1,98.54659821,1537880419,Ticket,d9144c78ff2d3134ac7db2e05ff70892d5fbc15853a0f6240ea9df419eea085c
57f8a108b5cb53757f01ace5dce03646052ae23edb86e548c171b7ee60ed1bc3,-1,1,1,93.17667038,1537873227,Vote,007425a7a84ac7c88e6893eca7144b264cbeae33e2159065be079f00be524977
bf349af9233b0ef35bd8d61bf3dd42b383e6b9c0d27b9dd56ad47d8e4783d0dd,1,0,1,98.40216317,1537863092,Ticket,302602fc8e0f75023d842e9a8a8d7ed361411830867b14e59d383ad27caafb5f
041ba2bb9491caba36031d07b1a7f516f6ffebe1d71b633f923806dfb92f11fc,1,0,1,98.40216317,1537860662,Ticket,cb61d86cba13141af16a067da33fe71bb2d9d111ff9fd6e07ad4d36e10957632
0c51ba45927737f356cb2357cfdaaf17a80c21077eb297cd9d0d9070edf8a233,1,0,1,98.40216317,1537860341,Ticket,ce4c641af5b89d3a2ae271a12db95530ba5e98077993ef33e10ff135d4066593
fd4bfc3f9f30d4e2e04f75a5cb12bbecd2d79601ce30965c3ef54a33c51e5c60,1,0,1,98.40216317,1537858735,Ticket,d325b58d8b8cd1f32fa6b0cde3cf33e0f8ca887d5d69199d61f5e38612941ed4
d45df9ff4fe94636f54bbe9166e52c43e683cfbc71e23bd31de253092aaa17c3,-1,1,1,97.34003387,1537851767,Vote,40f7349e026b34ac1aaffed908de2145b0ac7925be016a2de70ff12a9add5e77
e4c210ef41553631d455cebaf5b925434607c876a622fb724fd1c0faedd2a4b7,-1,1,1,95.73553702,1537851645,Vote,cc45dbe4f686177a0e725e6a5487be0753abe04aa40fec558400d326432e3a62
1c33e5489c71fe659a087e5a608f6500d23ba9454f44153fc08a27336012bfd1,1,0,1,98.00478134,1537815329,Ticket,4ab9b95d29cbc87c4b175d827323233e9ce56b33a581ade26d6f3c816f3930f4
ffd854c51d97e1bddcde2669819990158fb721eb55b4fdc8c80a0b8bcaf8f21d,-1,1,1,98.27625679,1537807140,Vote,581f004cf053a40ca2d04387ba48c8d1ff58b841da880478960034aad13a9777
74368bba8f85f33182954de01fa4be7e567088b6bde4ecba91ef61b259c71594,-1,1,1,97.79394818,1537777027,Vote,f1a9cce682257f96dc9071dd541f9e309392fcfcf0051196314b02c3e75692d7
1ed122220f4cce8b0649ddec218c94a086f852ca4c4ad8e4dfbfcd51bc862d62,1,0,1,98.36039234,1537771049,Ticket,19fec7214da7e6163061386725af0c03575c6a97819edfca8e05936e7a007c6b
9fa25a76f6963bd314aa28c62db71d8c6c0b9929c29b8075f723448971ab657a,1,0,1,98.36039234,1537771049,Ticket,2c1a060cd740bea90a0e443f79bdd95d9cef5a333f8853d36b17ce2900df300f
c4406c9ca8b498e2e44f690a28fac7b7aba4ac6fc04682f6cc3d408b6a77277f,-1,1,1,97.79394818,1537768748,Vote,78cc110ba7a62c6db992fc67333904221b57f3246658576cfeeb80ff122409cf
5de341e76e46c0e9a5e60de0e44b41a6002f6b2d0c9dcdf8d007d2bc539278cd,-1,1,1,97.25820592,1537767702,Vote,a1c84e2796223db1f6b6d67049961f38aad5f9e2133e796244f5809cac28c59f
3266238084105f83ecc90db356f0a15c3c72e91cd34a361cc44395ba831d7158,-1,1,1,95.85601475,1537757760,Vote,5b9aca94c5e148226e834d861086e14ab6679f11c201ef75710dfc8d5183df11
524574f6b7630cded18244377e548bf84f44c8d1db72ef55fb9e4d92570dd764,-1,1,1,100.03047302,1537746276,Vote,f1fd984a3a92353ca06a8c346ca7b8d2d1238684028276413259ab5da6989d2f
8f1adc5413a01c8814a415f17c604e26bfe81909843508a16fe6182b8440e735,1,0,1,98.36039234,1537741061,Ticket,a1a9720480de1d5814c7560988ef318a6763e0ed5693e3322bb6713e6dca96c5
bc1b5dc11779b07ede6dc72f940945b1d838bb181a1af116685234a96f47468a,1,0,1,98.36039234,1537741061,Ticket,7b8beec1f9600a2e985e3c178137aa320c20fe0c84bf4c83606f62921077d418
ea9ce905e5819a7791c7909b979418497c1ec596b4ba00e32893e6de0809065b,-1,1,1,99.32723131,1537710792,Vote,b33967489e30a082518bb440f20ccafdc8253fcc8bf14ab25a2e73ddf7d167eb
5ca94a2b74ec9b503086db057aecab0f773eaabb943d6d149744bd4c3a0f24cc,1,0,1,98.31782262,1537681949,Ticket,09149429ed6566a57d5233534b2398927645e64ea28cf7752e84729f341cb2e0
96e5bd9b3cd6671f1a1f980470669d497c57918f5c572a1c3879e6d043984c9c,-1,1,1,92.47996157,1537678981,Vote,a3a7b7f31f30fb986e466323bf5458fb8e09de272f7087ed14fcda30618b6acf
0de4cd3f42c104d837a0f48f03029fab34d4f3e9043d4b33bb670afeb22ece89,-1,1,1,95.58906594,1537664584,Vote,bfffd14ee234e29736ea476b3553de4c460af93cde1bd5ff1d1c74e72084fdb6
2acece864aecb55a7cc2d3595e618cd9c95ac8a36c71fd39245e339fa707afd3,-1,1,1,95.79309476,1537645308,Vote,df2b279d77df619a305dcafca30645958687fc724dd9ae6c4418c7355cc7f462
a9c4acc88a8b82eef6b8ebbd2436979d3ce9aabec568c3702adbfac75f8251c5,1,0,1,97.61701902,1537642327,Ticket,b601b077361bc1a1ea85bce7f7918ea6d274f4a4b27b38d494ec22c6dc91fa23
9cf12e21a92de7b102b8d7512b39f22a2301df0c94bc86c9daae85df62d19427,-1,1,1,100.03047302,1537620397,Vote,8f12c55a3ebf69793a9b4992f60a11226be95d8c30a63b652f7b3e3dc4debf18
93637b4a577e542c8cf23d925a66dbddbbb983fa38914ffc4d0bb94ab91141c9,1,0,1,96.91261979,1537605084,Ticket,868661bbe115759999932733bfc875a5e24abcfa167a01a3226cf102d3e60848
11dec0bbbc72dda11c56b3cdfa8152993068a20f04bc67168555b1112b6d9c4f,-1,1,1,94.13229734,1537583152,Vote,fccbdc32f8902492e3a85bc015d1e0074c790465cdc712c0043975b87d651247
d14e22e806fd102d0f8c667db2af5b895ce50bc1f72a57d73a4f35f86236f5c1,-1,1,1,96.24988743,1537525609,Vote,592db02526c82da47aaf36c6c25a551e6bee86b3387e030510588fc7814ac729
3266c55bc47b56c2eda769fc29728798b92e427ca32363138fc8ac92654a3a44,1,0,1,97.12414515,1537514364,Ticket,648fb4481da3f6457d1a44a40cdb3262d397bbde100d153f8722e75574c13306
954bfb7546a989308f9171c965adb8697b377caad9531ac291bdc60b1d40f7b2,1,0,1,97.68071216,1537511961,Ticket,dc06563a6e0d2ff1a6f1524b52d58ef8c43caaa5934439ebf8bfbfb06a0e1466
ae18546c9737d20b2887e9f42e01e7c26df535414a43a9d461c842b3961d9801,-1,1,1,97.15282721,1537508335,Vote,7ec9fe5d950cbaea5deb249c3c40c55dedcec8db29b97f8c9592da859f95a14e
67a893d9330f68ee0e7bc71729aa9d242fa29b1e746c9319d31fbb3179dc2789,1,0,1,97.64138366,1537443528,Ticket,5e9224b9aee7eecc85fdcc8a4bb908d89490925a1d92c0253ab4a8756a6c9457
80ac82a37b872c256d6dee6d33ec43ce47c5f6569fdcabe41f6d45425fb0412a,1,0,1,97.64138366,1537443528,Ticket,469c9c17c0d4feaf447f8ccd4d3d87d7826fdae674f2bb5a887039afecf24bfe
7e009e1871d257ff82640ce452384511d70dff5d0f91469c97a03b78517d6e40,1,0,1,97.64138366,1537442711,Ticket,7984fbcf08b6d844ee1080a9476660735e403355e20d46534622a8bb9115360c
328f6d18ba0187ffb049b7c00a4cd47d7bfd245598435a2fff902a18a8309785,-1,1,1,98.27625679,1537424627,Vote,9ded5ad41f331511514ec316a56c2cbe5a84e4bc6c959310ff330243839b0bd7
12caaabb21470001febe1d592e9524e924e1edf9cdfc936e5a60effb42dfe5e9,-1,1,1,98.94068778,1537401286,Vote,45c239b66ff2ea6dae6cddd6c59c4769045b502245fbde181fe37f56be8b3075
9024fff62446acb1b5b213d2188c0dabec26c4afbaa3bd9d8b589c94559b5552,1,0,1,97.53301572,1537386008,Ticket,75a2995abac63bcd45a0e5197f6c8f227f4e5c0319f2b13d344ba01f6d7b9418
8bf4f5518b05f440d335d092f38ff443e3b068630dc09427718296a267eb6708,-1,1,1,92.72381109,1537366794,Vote,73af626fb291ba1b46914f4448c3946867bafd106181f38021a563e7dd8e9001
57705d34af30efb3d35fa0bca24c0a7a628c4bebdc676d276457771cbe2ca6e3,-1,1,1,97.34003387,1537364165,Vote,1056e9e0b88d580676f8b96c9e938fc86b98f9a258ace723f7a5f6ca14919cd4
a29eb4743fdee10149a128773b44f7c4ce4f62fd03aeec8a733deefc0ee1456a,1,0,1,98.04623427,1537348030,Ticket,a9e8f9839330e2d1d31e3c2bb6cbc2b17a21a5756610f8108a22877fe1eb3f2d
7c05b95edd725823aa83aff976b8d3a3c66af0e73d29ad93e2cc6cd33665151c,-1,1,1,92.3537015,1537347521,Vote,3100e07af5c331b88fdc759dc027e398d7051549b9c21ce76048d3f7d1edd3a1
e76f05c5f75cf18c3cfd1d7091b5fd37edfca40e52aa7c8684e73f1aab4f67b5,1,0,1,98.04623427,1537347142,Ticket,547db6bc6bd92d125627df2c27791ffdf99b2e68044a492a451e396c71fbd745
d8410023c6bb9ec3d1bf098c5f9208bd9482d6ecdfd50a80393ed0a9539f7b92,1,0,1,98.04623427,1537345804,Ticket,97bfd36561aead762db7d672f1474efc10147322040b9a267b07bd42e8b7003f
309ea6161738b43890a49afd40a63d95f4b1ad69aebad8906aa971524a0aa640,1,0,1,98.04623427,1537300405,Ticket,90bb568918ad173910dc66a4d512fc6c58f5122fd2e7a135e60e0acfea24f8bd
7e6797a35299a23ae5766cd7c004a560d14afe03693e422ac07f2f5787cb20f9,-1,1,1,99.32723131,1537264470,Vote,651477cb1c33ac85fd5be6be19635c4142718b4c551051ee9a48645ba5d87673
1056e9e0b88d580676f8b96c9e938fc86b98f9a258ace723f7a5f6ca14919cd4,1,0,1,97.34003387,1537260045,Ticket,57705d34af30efb3d35fa0bca24c0a7a628c4bebdc676d276457771cbe2ca6e3
40f7349e026b34ac1aaffed908de2145b0ac7925be016a2de70ff12a9add5e77,1,0,1,97.34003387,1537260045,Ticket,d45df9ff4fe94636f54bbe9166e52c43e683cfbc71e23bd31de253092aaa17c3
80f96547d124fcc6925b8e58b53f5529e29c1e5cc9e814abb20a32685a660b3b,1,0,1,97.34003387,1537260045,Ticket,9b85c6816fc82af98786390c88af95612e2a3e95ed06de4885331bb7253716f2
345c327cef3ac1b0699642eb90b2f3380027b2374853cfecf62d19887b99bb45,-1,1,1,93.58214474,1537250111,Vote,fdc04cd0246c284d9e7171e10b8cb9c31200c118c38eacbc505941358300b049
26888a89084772ae6f85205225ff770974df8c11e010a068db0bf56537d9b6a5,-1,1,1,99.32723131,1537240686,Vote,3a7951fa581a442da9ff6dc594815bf4f2a8f45ad44b08b5520c1b9f4a53fde4
5348723cc84814c9d350ca8dd588b37163df16491a9f2baf9134b6520e47666c,-1,1,1,96.8167823,1537204165,Vote,f58152c0b6c5dbea743bcbaec259c02ceb8e3d27b486ef7e27f7b445235f3aba
05f6b04d51938305a0ecac43160130a60be8663781555cafc87660bc74468b1e,-1,1,1,95.79309476,1537183201,Vote,f145de080cd346670dd6f3a5f82689816ea00501652506858ab06e9dffecb80d
941f105e31067f8da96bd3a174cc09625236c0d6ed67b13b6d7f9bdeb6bd8b30,1,0,1,96.37148128,1537171487,Ticket,6bb76df93c1fc4733cfd101221aaac469adbbe1a8c2a7a5f6d98eb3c3c7c77ac
5d204ad11ab3a61ef7058e0af6662faf73df26435812d3abaff945c65f5b77a8,-1,1,1,97.19274701,1537154829,Vote,4bfd9dc43f146a3f487b0deacc21555b3292cc522ea7ff3687b4623a47dddea2
9ae37884395a9a1540a9083275eb78b34461575cd47adfa307335c95e10ac744,-1,1,1,91.81499763,1537144648,Vote,09c309e501f5ad72985673af965ee04d5b2a3853c0b9629f24e06060b166285b
40470e790786e3baef67b8a9c0127696a8947f4ee667f4b041385d05043b2856,-1,1,1,98.56706651,1537141468,Vote,2f2a3307623d10614130270117b369ad71b91006b1e561f31e9733910f204a99
7ec9fe5d950cbaea5deb249c3c40c55dedcec8db29b97f8c9592da859f95a14e,1,0,1,97.15282721,1537130887,Ticket,ae18546c9737d20b2887e9f42e01e7c26df535414a43a9d461c842b3961d9801
1fcbfb754bdf6dc3a06027afb5ad03ecfbaf725a06f18e9849916662cc4de187,1,0,1,97.15282721,1537128315,Ticket,ff008fff909f4454cea4cf1c396fa95daee5779622978590dcc2dc0c32eadaf5
3c91bf941543aada8d7a002ae155b0ada47973172f0b1ef6e928c9014a0bacdc,1,0,1,97.31627185,1537107291,Ticket,ad7504a44eb862c51e080bdedbe15f3b439eb12632d784287406f6a35a2495c4
4ec6f3f893feac1193b541dc2bd0c3997a40e15cc6caa196cbec0afdac4a9de4,1,0,1,97.31627185,1537101933,Ticket,922a6ddb0fa82168aab7739ad61853192f0ba0b23e22d3f8e3967a8f4d004d11
347a1e2316d2cf192e5b3d83965261dfc63d5d3bee7129599e12a2b9eb1693d1,1,0,1,97.31627185,1537089276,Ticket,f328b9f4ff7127ad80657470645564e5b4177433caa8b1d747da79a06e478507
39846f67de0b839d16cf53a25251f8426e0480453fce1b22a06305239ba2b15d,-1,1,1,98.00502124,1537060277,Vote,c8599255c4ff3b9a2f09d38577ff54d22c1b024b7b5976e3b4b1b59577099e62
a02d6801fd7a17eea8afa71be51c47d0e0dab404ae9272125fdba70f9e0f0a00,-1,1,1,92.3537015,1537047717,Vote,cc90cfb12eb7a18202d55ca788a91e60fcf61ed44994a261577ab213c74576d9
40330df65cb9f4a8cea32e58b589ee8a48de656503ee3c0252c579355f9876c9,1,0,1,98.27625679,1537042404,Ticket,f4fb64e939848738d7adf034773da39f8e50fbb555a5fc7cfc5c0dbbafa1fd29
bd35a787457b2e6c44e0de8ff591ab21630ab10c40df15dbf8f59d614bec919b,1,0,1,98.27625679,1537042359,Ticket,6d51e694f26148a8f45c5c3f50cc302e2aa9a48df7ecff68efc03c32d6880394
55d034164ce6ceb4899595e3a38c6b907258ecdee5e4d80e9a0de8a80621ae21,1,0,1,98.27625679,1537041665,Ticket,ec77246d973385d26b2da116fb0489651254337743d8705830c1bc4946d83dd0
9ded5ad41f331511514ec316a56c2cbe5a84e4bc6c959310ff330243839b0bd7,1,0,1,98.27625679,1537039183,Ticket,328f6d18ba0187ffb049b7c00a4cd47d7bfd245598435a2fff902a18a8309785
c158550c42e026a3a16f37dd620f3a69a3a1cf80de97d0417a0903ffd879bb23,1,0,1,98.27625679,1537031033,Ticket,55be77d2147d77997e4c70463db15afcc8b83ad7f888516d0bd0ce4d2ec1fd31
581f004cf053a40ca2d04387ba48c8d1ff58b841da880478960034aad13a9777,1,0,1,98.27625679,1537018144,Ticket,ffd854c51d97e1bddcde2669819990158fb721eb55b4fdc8c80a0b8bcaf8f21d
9743c3d8b5291d2ae4150a0cfad491d31b1524c02fe6fa139a8ed354b45d8f41,-1,1,1,97.76611065,1537009282,Vote,9575b8932a06f1b0e2c5d7c89d145aa5fd7798f8f2f1c4c0eb882582a4988086
e1dc6cead959e3854a73ef7d578e1d16f535b1adfe926b744c1f937378207fee,-1,1,1,93.58214474,1537001623,Vote,daf34c4bf1644c58d04ee478bb91ee5a3f056efecd905a98b6b9f32128522da3
10da44b8bfe9ce3aea4cc8468df9c3399c6e51e9db5230b6ebef363d14613c69,-1,1,1,99.90764771,1536984479,Vote,0a83bdabf6aa9e5a9ed260162ac90e1442f5651e00f500d0c40cf490acefb70c
273f1b962fc18f2541126a6976962dbe366d927d250dc4fbc6374b4ac333f1e7,-1,1,1,92.3537015,1536966532,Vote,154595dbfa64cc284a8d027c8309421113aa535bf9dc466a02a9d56ad5d10a0c
306a697cce461a5a54f47ab6b0b0091259f0a6dde8fa9337e88780c88c491787,1,0,1,98.21573854,1536962390,Ticket,f3d5f34aa67d925383e84bcd925212622421042324c20481a9a5194ea5d6ea55
75d4e46c96429673d8ebbe7aafaf2e896d027c652c9d0961560d98af061bbc70,1,0,1,98.21573854,1536962390,Ticket,79853f7879fa463b679f8a2d011c00e0907a5b70d409545750ee6c58c8af333c
9b1de8fa7e1cf8dea57fd8883d71b01a94a11464a392fac7640ebb9911848d2e,1,0,1,98.21573854,1536962390,Ticket,2a3936f441bb5316e266e31519cf0d9a48b9d812b631ba7adf56447d188ee25f
b1ac3a426ebc2ca4be9e42b53ce0a3f42c6ea21a70244c3c24e856be403016d9,1,0,1,98.21573854,1536962390,Ticket,9410c1af8a8724446b2743eea1f9222ea031a798b10d5ce9c163ea377844ff95
d20a95b4c037671e9191e513b87fe886e480afc743e6f9c75ee921a692202d5c,1,0,1,98.21573854,1536962390,Ticket,2ee7392efcbae7d074483c7c246fe3224d939282e9bb56cf0d441abb2d27e775
3acdbbf5e390c2fa95c25b84f54ff82a5a02ec75f47c689f5d31259445d933bc,-1,1,1,99.46421387,1536947880,Vote,08b4fb845987b8dc7a8ab1ebaf0ac26768f56e93ccfe98f6910727fcdd1263c0
b86a15de7f3d5c03c0f11e8d1b404cabf36125b58915feaa94b828aa4b0ee776,-1,1,1,93.23493559,1536945442,Vote,bf4d5d899691b9dcb25c903dca834547afa0c5b1c3f9dc02a80fa1087434ba86
bace63efe3d25f6d9bf4c94bb087d4c38e0a83a80284cb762595499b5185c730,1,0,1,97.79394818,1536930392,Ticket,0b7ec8002d9e4b2e6f8f64f4d0b2205ad23626a789806c37634de9f7215b0ae0
78cc110ba7a62c6db992fc67333904221b57f3246658576cfeeb80ff122409cf,1,0,1,97.79394818,1536930292,Ticket,c4406c9ca8b498e2e44f690a28fac7b7aba4ac6fc04682f6cc3d408b6a77277f
49d6a4099221001c28d21c7fb21c82e3c8216f5dd1c1dbbaa8eb08f6f1221f27,-1,1,1,95.2706338,1536918923,Vote,3673906ea913ca9dbbd713e47cfd7d26a152286455c6b802741eee1f13ac8ef6
f1a9cce682257f96dc9071dd541f9e309392fcfcf0051196314b02c3e75692d7,1,0,1,97.79394818,1536916073,Ticket,74368bba8f85f33182954de01fa4be7e567088b6bde4ecba91ef61b259c71594
eb306834bc90ee2ad01e1ad998eee26ec84531160a3b2ee7d00f6336fbdcad43,-1,1,1,100.04256644,1536914209,Vote,747b33180850fac28d73ebce91e4f4b0bad00292d434ecb8c3f16921b7b6017b
a731fed503839904fbd692724e2ebf6a8f1cf61b6fe5aca1fd2e263d61575a5b,1,0,1,97.79394818,1536906673,Ticket,0ba87878c6ca52398dd3f418691b7a20bd710a7a01b7076129a2a853afeec038
3a9738e4ab17570c7b7f2ea1566a7ef9f21d6614e49441321452a4fd8952572d,-1,1,1,93.15430886,1536904171,Vote,5c190c0f1283065604c1a1da5dc8f1785e81cb820b7215c5f08d4ff09b6118e1
cdf093a52e031b3001b1aa1e7e6154dfd22df3c76f6855a6ee3ca7508f4a12f2,-1,1,1,94.13229734,1536897371,Vote,0a210c89d46efd52059247b4bd4910530949681bdafd29c035067d2194655e7f
bb6398c3657c65dcf7bcc73a0a937862baf2065e030100be8bc0d1e997ee3e42,-1,1,1,92.7717374,1536876229,Vote,ae76de3522dd686f0b00dd019b185a667a88dc4021952216004b6817dd1ad4b5
a1e04d8d69e14c8fb4d0baab26c0968b8a337d1ad5e5c400cc3afcd31845c633,-1,1,1,95.35563851,1536852362,Vote,135665fdb4d7e80cdf6997d8e386d088dfbdb8447a7653e524a1e09d37a1ab51
dca63ee7dcd3606d4892a0aa12ee2be1b4c5f671f599c9eece7da54aefe0ee03,-1,1,1,94.67739409,1536850068,Vote,d718694acb34b371574df0e01fed81e4c1387c51f3cd945a8a34f3580ffb90d0
046e274cce1879c98e034f62f672f6f77f9bae5d7f80bb3a3270dfc78eb0f0c3,-1,1,1,96.97008018,1536811641,Vote,d578091834bbd52a562fab078e861a75ab4d03b778db77237adef7d6591944c5
dd77927ef063240fbe454ce7d0e5d127db057a8e56ce63cc792d2ce3bc0bb49d,-1,1,1,95.8166739,1536803220,Vote,d25f5eecd99153b6ea936d6edc4b7ed6addbafd27d76fbc113e4b5a59a01d625
