tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
567a35e8154bac0d214967a800ed59f69327a823ae08921bb07b9733f5f820fc,-1,2,1,0.10059614,1528005006,Regular,b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11
b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11,1,9,1,0.10059614,1528003614,Regular,567a35e8154bac0d214967a800ed59f69327a823ae08921bb07b9733f5f820fc
70ecc9befe8c724aad880e11b4eded3236798f200ce144f790d589a1d6a3b3bf,1,22,1,0.10035646,1527971389,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
97fb921943ba56a3489f499b0d15360f52d3b62998fbc97565fcf823e9c3ad29,-1,4,1,0.10203136,1527959760,Regular,11122517d07299483942fe872434793bbd5d58d5317eb388fd953210e3d9a028
11122517d07299483942fe872434793bbd5d58d5317eb388fd953210e3d9a028,1,20,1,0.10203136,1527957729,Regular,97fb921943ba56a3489f499b0d15360f52d3b62998fbc97565fcf823e9c3ad29
905781b3d0e107c194a8224fe8c6b2511fd7d36f41958bab2c4b159a3e074dce,1,0,1,0.1076803,1527936709,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
7b339807ab5e70ddd6bd74b033ff3cad3ccfd2cb150696448aeed5f5f8cc3614,-1,8,1,0.0981818,1527929274,Regular,96fe6f5be9df95c22dedabd49c2034a3e9a8d5a0a759aafb79fdecee933d0c27
96fe6f5be9df95c22dedabd49c2034a3e9a8d5a0a759aafb79fdecee933d0c27,1,15,1,0.0981818,1527913733,Regular,7b339807ab5e70ddd6bd74b033ff3cad3ccfd2cb150696448aeed5f5f8cc3614
b315cc1b425e776244e006094993439d13aa7a874692070fd00d6dd516d189e7,-1,9,1,0.1039903,1527896633,Regular,9a3f85e2a676ef6ca3e6e8b9ab710e2587a8516427abf38be179c16f3b49e363
9a3f85e2a676ef6ca3e6e8b9ab710e2587a8516427abf38be179c16f3b49e363,1,21,1,0.1039903,1527890230,Regular,b315cc1b425e776244e006094993439d13aa7a874692070fd00d6dd516d189e7
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,72,1,0.10057427,1527876098,Regular,309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,41,1,0.10360848,1527876098,Regular,736c970e750d6dbecb67ad95386214a041d3ab8076650f0564df017b4295c6c5
b41bc6ca92fce38520e843250ba030f82b9faab510efb1d87aaf05cd32259950,-1,9,1,0.10320266,1527871433,Regular,ecfd47912cc1e93593960a15d2722d474c55af6d6ee013e2c58522a948b66f11
ecfd47912cc1e93593960a15d2722d474c55af6d6ee013e2c58522a948b66f11,1,5,1,0.10320266,1527869630,Regular,b41bc6ca92fce38520e843250ba030f82b9faab510efb1d87aaf05cd32259950
c5c0b31879256c764e945e687c550b6288425000bd57597e7fad94c3509d664c,-1,7,1,0.10874826,1527853323,Regular,e103186c7852d924599d0f1b1e3f82e8b9d8642b44365641e427d254ea0bb287
e103186c7852d924599d0f1b1e3f82e8b9d8642b44365641e427d254ea0bb287,1,32,1,0.10874826,1527852874,Regular,c5c0b31879256c764e945e687c550b6288425000bd57597e7fad94c3509d664c
736c970e750d6dbecb67ad95386214a041d3ab8076650f0564df017b4295c6c5,1,1,1,0.10360848,1527838558,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3,1,38,1,0.10057427,1527815986,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c,-1,40,1,0.11022377,1527812356,Regular,623d8a4dbb4c43562cf6b251a4c827d92f68b1c6e7f243a08e8c939e8aaa258a
e19acb92fd0828f53e1a01d7677d84582eab7fe48b9e707fe8fd1c56e8c418f2,1,15,1,0.09834166,1527793730,Regular,9dd544589396f904c9eb925932de2b9d3761ee843d1634e74ae342c9c73ab567
623d8a4dbb4c43562cf6b251a4c827d92f68b1c6e7f243a08e8c939e8aaa258a,1,24,1,0.11022377,1527767594,Regular,d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,41,1,0.10146915,1527756487,Regular,bfdbadd69df3cc97acec7b4f12c541ec167eb370d01177fe4ae496fe1769d8c2
5654bffa21eec5436d6903e7324bf7d4e60e109970b71c7ca86b060aecb2fef5,1,23,1,0.10390559,1527747196,Regular,9d6fdfcd096d0e19275ececf0df6417ae90fa3c8b2171268d44b8491ddc562cf
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,95,1,0.10774608,1527741620,Regular,30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61
30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61,1,4,1,0.10774608,1527730554,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
31e61b38f76fd8aedbc0d88fd9db3a804ba8ed8ea6c445e288860291834d0e10,-1,4,1,0.10126599,1527710337,Regular,4cc30991c9afca4ce8b32eb34b2d79589717ee0922bf8e99dfa850867438880e
4cc30991c9afca4ce8b32eb34b2d79589717ee0922bf8e99dfa850867438880e,1,7,1,0.10126599,1527707691,Regular,31e61b38f76fd8aedbc0d88fd9db3a804ba8ed8ea6c445e288860291834d0e10
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,36,1,0.09903729,1527697748,Regular,08602cbd64654aa259a1cb6e773956a70e4e0fc935566176c0e878dbb9f93faf
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,41,1,0.10220029,1527697748,Regular,51b9e4ab533479b8a5ab37313eff9db0debdd6dc45ae36031b0f5d538f44d2b1
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,64,1,0.10369949,1527696163,Regular,7e471af5114be184a403d101a000e435fad6beb6f21d4dc6478a1eb0b7b61daa
08602cbd64654aa259a1cb6e773956a70e4e0fc935566176c0e878dbb9f93faf,1,21,1,0.09903729,1527694955,Regular,23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,28,1,0.09999301,1527682521,Regular,8db63695d51d91e2bbd3d63d753af5df9e16c3fe0253c94fb9acf81de1e34e6b
7e471af5114be184a403d101a000e435fad6beb6f21d4dc6478a1eb0b7b61daa,1,15,1,0.10369949,1527678975,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
8db63695d51d91e2bbd3d63d753af5df9e16c3fe0253c94fb9acf81de1e34e6b,1,13,1,0.09999301,1527658588,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
bfdbadd69df3cc97acec7b4f12c541ec167eb370d01177fe4ae496fe1769d8c2,1,3,1,0.10146915,1527640684,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
51b9e4ab533479b8a5ab37313eff9db0debdd6dc45ae36031b0f5d538f44d2b1,1,7,1,0.10220029,1527622073,Regular,23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,469,1,0.09932781,1527610370,Regular,940eead010b0a7c589ec35df4039a05bc6f7b2bd1695e4779fdba33bfe6c13c3
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,294,1,0.11137237,1527610370,Regular,9f6031fd3a28c1fb5e3a4a74c2c916885544fea87d83c522bdb55067f6176db8
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,388,1,0.10172537,1527610370,Regular,37b288100418a01d83c31071f32247ba783becbff047a1f401d0762f062a26bf
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,400,1,0.10012271,1527610370,Regular,fb5111696970142f20f5dc2792038a33f2ff58856f9661d506828657dad39fbf
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,129,1,0.10064296,1527610206,Regular,816757c2a48319273e43b68c672841cc0282b7c997fbf8638275188b8b2c3bf6
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,451,1,0.10041936,1527610206,Regular,767ebfb6746becf29bf353a5e22e3952222ccf85143ad0bc298682f214f1f2e3
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,479,1,0.10016821,1527610206,Regular,ef7e3ee3d20143084f784ecaad54007128011761ea97acb4a2ae38e4e21898e6
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,102,1,0.10370837,1527610206,Regular,5e581445d6533a88888f9aaec488add802b5180016dd2f86ee12dd3a201a70ea
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,2,1,0.09857156,1527598714,Regular,2bb196ae678e9ac0f6812e4418ad58746e8d6ce526db55045784bb5c7df7d611
2bb196ae678e9ac0f6812e4418ad58746e8d6ce526db55045784bb5c7df7d611,1,8,1,0.09857156,1527596245,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
06c219008a0940c697f788453476d70a6e418ef8ed467bae9f8008a0094800f8,1,16,1,0.09890419,1527576102,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
02405b2d1a6fd6d14997e047d48a001b186e7d8d48a246e559c5f5397dea6b9e,-1,0,1,0.10291378,1527562446,Regular,f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319
f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319,1,1,1,0.10291378,1527561929,Regular,02405b2d1a6fd6d14997e047d48a001b186e7d8d48a246e559c5f5397dea6b9e
940eead010b0a7c589ec35df4039a05bc6f7b2bd1695e4779fdba33bfe6c13c3,1,22,1,0.09932781,1527548443,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
816757c2a48319273e43b68c672841cc0282b7c997fbf8638275188b8b2c3bf6,1,15,1,0.10064296,1527532050,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff,-1,28,1,0.10445347,1527517416,Regular,44771ba9b0623d146e411ea2088686684535b2656b49fac57b8f46d0ee0b7ab2
03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a,-1,36,1,0.10461353,1527510449,Regular,9fe200047bd482abb0d4055b095eadc1c558315ee7941f2cdc66fa669b7606a8
9fe200047bd482abb0d4055b095eadc1c558315ee7941f2cdc66fa669b7606a8,1,7,1,0.10461353,1527505699,Regular,03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,-1,40,1,0.10122366,1527495699,Regular,c8901a305806d87db69a0af88dee38543d648067a1ae20702744b44a15881430
c8901a305806d87db69a0af88dee38543d648067a1ae20702744b44a15881430,1,1,1,0.10122366,1527488461,Regular,6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,60,1,0.1023393,1527485748,Regular,8bd00fe4b67b6bfca785dcc733531dd811b2b5de6098e37dcc56d5710596d89f
767ebfb6746becf29bf353a5e22e3952222ccf85143ad0bc298682f214f1f2e3,1,19,1,0.10041936,1527476198,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
44771ba9b0623d146e411ea2088686684535b2656b49fac57b8f46d0ee0b7ab2,1,3,1,0.10445347,1527461949,Regular,d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff
a29eeb71f79d24236189eebda01ada3837cee13f5de1835be01ccc63339bc257,-1,4,1,0.10453846,1527453786,Regular,50f6e176924eb7594f75b68278eecb4cefd2d2e37ce7f7b531b589bfe8a51909
50f6e176924eb7594f75b68278eecb4cefd2d2e37ce7f7b531b589bfe8a51909,1,2,1,0.10453846,1527449365,Regular,a29eeb71f79d24236189eebda01ada3837cee13f5de1835be01ccc63339bc257
17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59,-1,10,1,0.10094126,1527438149,Regular,71f3e53fc2e0e5fcd9f4f1a2e5977d50f997b84d3bd17b0fdaaa683d2d04d77a
37b288100418a01d83c31071f32247ba783becbff047a1f401d0762f062a26bf,1,19,1,0.10172537,1527432442,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533,-1,23,1,0.10134345,1527415982,Regular,8cbb6d982c697a703437907077bfc00958b958331b497bd8a8b37994cc1e792d
8cbb6d982c697a703437907077bfc00958b958331b497bd8a8b37994cc1e792d,1,0,1,0.10134345,1527414482,Regular,788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533
9f6031fd3a28c1fb5e3a4a74c2c916885544fea87d83c522bdb55067f6176db8,1,0,1,0.11137237,1527403521,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
5e581445d6533a88888f9aaec488add802b5180016dd2f86ee12dd3a201a70ea,1,4,1,0.10370837,1527391414,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
fb5111696970142f20f5dc2792038a33f2ff58856f9661d506828657dad39fbf,1,4,1,0.10012271,1527380765,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
88478d3e4f8ab250eb5c182da5f7e9e7c320028efb132cbca11fdaa4de86e6d0,-1,4,1,0.10018184,1527375427,Regular,47134c14694aa2faa33c9c89a7321c3765b2f085ffd94fd43db685e73b913144
71f3e53fc2e0e5fcd9f4f1a2e5977d50f997b84d3bd17b0fdaaa683d2d04d77a,1,10,1,0.10094126,1527356714,Regular,17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59
472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820,-1,15,1,0.10035657,1527347279,Regular,ca4cdb92ed06737d5764176fad304080136853fd809c1631ab06d382e9054636
ca4cdb92ed06737d5764176fad304080136853fd809c1631ab06d382e9054636,1,9,1,0.10035657,1527339206,Regular,472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820
47134c14694aa2faa33c9c89a7321c3765b2f085ffd94fd43db685e73b913144,1,15,1,0.10018184,1527325964,Regular,88478d3e4f8ab250eb5c182da5f7e9e7c320028efb132cbca11fdaa4de86e6d0
8bd00fe4b67b6bfca785dcc733531dd811b2b5de6098e37dcc56d5710596d89f,1,2,1,0.1023393,1527310787,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,74,1,0.09921234,1527293094,Regular,95d2a135ed5bab54afb090f6f3a4ef974d3aefcf03a4c30647d211088a07faae
95d2a135ed5bab54afb090f6f3a4ef974d3aefcf03a4c30647d211088a07faae,1,4,1,0.09921234,1527291020,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
b3d0509023f023ce67cab3dd13c715f1630b3597f1f36755cc6921341433f5ef,-1,21,1,0.10099684,1527273365,Regular,8dbee5742e9785d4a724375c7083d08215c5a20e87ef7d76bea9b53acb7a8b61
ef7e3ee3d20143084f784ecaad54007128011761ea97acb4a2ae38e4e21898e6,1,8,1,0.10016821,1527273365,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
8dbee5742e9785d4a724375c7083d08215c5a20e87ef7d76bea9b53acb7a8b61,1,14,1,0.10099684,1527263266,Regular,b3d0509023f023ce67cab3dd13c715f1630b3597f1f36755cc6921341433f5ef
ff3be1046399a813d9be797a00d8076f2e0380826444c01e2e048305a8094d00,-1,8,1,0.10146142,1527257557,Regular,118c8a89c29f019258dbaa4b3f6c32176b54b2e92836503bc58e0173ae3d859b
118c8a89c29f019258dbaa4b3f6c32176b54b2e92836503bc58e0173ae3d859b,1,6,1,0.10146142,1527246211,Regular,ff3be1046399a813d9be797a00d8076f2e0380826444c01e2e048305a8094d00
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,6,1,0.10531431,1527235533,Regular,3618b97094d7a854316a938aa379abf349b35c98cc5a8dd1e922a22943ad582f
fac43238c1e2be4ca6691cdc4b6957811ca763c1b5fe6d3542ed8a7d02167101,-1,12,1,0.10559983,1527235533,Regular,7862eb2f1bfd2caf28f13dff04b6d6dd8b14164d704d8146671927c0488379e6
3618b97094d7a854316a938aa379abf349b35c98cc5a8dd1e922a22943ad582f,1,11,1,0.10531431,1527231482,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,33,1,0.10496304,1527226138,Regular,d9a72b5bbb96b926df15ba5b66325e8220088919cfd590555c60fa90b1fe836f
bc53971941a0b2047c61464cd805b8f3fd97a94ee84fd3e8a69f4832e69385d3,-1,6,1,0.09895387,1527222956,Regular,8e4be24897dec220c0a817f697797b2c7b7d06cd0553389875a1d1aff983be04
8e4be24897dec220c0a817f697797b2c7b7d06cd0553389875a1d1aff983be04,1,12,1,0.09895387,1527222162,Regular,bc53971941a0b2047c61464cd805b8f3fd97a94ee84fd3e8a69f4832e69385d3
d9a72b5bbb96b926df15ba5b66325e8220088919cfd590555c60fa90b1fe836f,1,9,1,0.10496304,1527213916,Regular,daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa
7862eb2f1bfd2caf28f13dff04b6d6dd8b14164d704d8146671927c0488379e6,1,3,1,0.10559983,1527202810,Regular,fac43238c1e2be4ca6691cdc4b6957811ca763c1b5fe6d3542ed8a7d02167101
