tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b48ecf1c06d52d703d44b4aab596d251077e2cb3b1f3fa5f1934d40a2aba9f57,1,11,1,0.20222599,1546560392,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
fcbc00189a0fa1a2fbfe19600db23a62f017fd86b29250ec5a16d6599b77fcc2,1,1,1,0.20333143,1546368451,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
3ba0c99013eb6d4831301dcd9d5f0e1a0ac203ef61f790734ea085e28bb6f75b,1,17,1,0.20077812,1546191990,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
800c2f75fbfc7d7e8294688988413715c92bc756992c346c041b64c9e665f041,1,17,1,0.20401501,1546044369,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
ce4618600f0d428b6b145f00d7deb682432fedd53781a063c874bcfad393a8b4,1,5,1,0.2011487,1545881238,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
342831855b2c96d6af5dd19144e5c27f3991abc0df5ab4342a61dd3cc53464dd,1,10,1,0.20198473,1545725637,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
b8334a40ee2fb87c79487d5027cb3e9d93858f893d9807d52afa1b2b3093caec,1,5,1,0.20333342,1545571584,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
a141297d7fda416520bd02096da9250ed4beed292f2cd0d6bd39ec5393fab559,1,8,1,0.20318815,1545416642,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
89539fde97422fc6f61f7b5b1dc64fbf1660831b0ddc1656f1edd380fa97f520,1,8,1,0.20608638,1545246980,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432,1,50,1,0.27241312,1545094542,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
150d83dd6aceb57608ae7d4794763f9c1a5daef1d3c282ef312f7441692d0015,1,11,1,0.20365165,1544898021,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
02378b79f6c3f30e44f5996966ca68c3e89fc07c0d7d32f34499f2a61a2e75e3,1,9,1,0.20096544,1544746940,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
c652e94d4455f1c8132617e11f0e150be03cc0a4dddba614cdf81f49c5837d42,1,5,1,0.2004403,1544577922,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
37fdd01057924a8f31d9eeb1ce69d17f1ac9e25b1838bcf2318103203d407f44,1,3,1,0.20006454,1544329297,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
230b9b63f759605499f61d24e81a9fbb0888ff27cd5ad0657819f1630b4c851a,1,11,1,0.20267562,1544108858,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
160ed21ff383afaa6882f9ac5eb0cabe4a782da6fc50ccb9a119be5fd81dbc6c,1,13,1,0.20156824,1543896569,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
1c84f369e1b1c95cf6d4d2c4581737fbe9f29023ccda7dc95c4120a302750c6b,1,3,1,0.20379524,1543691117,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2,1,8,1,0.20429722,1543519282,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
7817db93040d5117bd547b3476b8b7db376ea52c74df9a6e23e11e9e3dc300a5,1,17,1,0.20072253,1543372263,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
83473cefcd7fcb05cc711f3ed5bf98a92eb33468aaa09c99843b6b0c813743d7,1,1,1,0.2010963,1543175367,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
da8277373150f8f6c6c957c54277cf1a4e1c8c905918acd6200b2acf043d9c30,1,16,1,0.20249584,1542986893,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
4b4ed0dc5e3e825328d2b83080ee8ecc9e9baa6864349776850dc58284611ea6,1,16,1,0.20016369,1542761113,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
460c450d5aa7c05f786ecc9124d8de0c796680520677c0ad8aa8c96930141d03,1,2,1,0.20017052,1542522854,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
ad7d890235dd41c5a54d5cc2416f4b1a9498dbb597207a408b61b98f0a6310c7,1,4,1,0.20006614,1542274345,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
b174af2ad5781551be8c6667ebae74297edab12399e291c879d22ab55f482670,1,0,1,0.20302205,1542090680,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
9301b47286868cee4421ebf2da711153f475d7b44a9f0afa7d07e9111b195362,1,7,1,0.20379923,1541924992,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
433f953e3efeadbea5451e12bb81b1931e7c33a548e0a7e3fb84db4e6cd6d728,1,6,1,0.20067065,1541755897,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd,1,13,1,0.20182828,1541578292,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
0d051a8f185faeb7a6ea347d9001388911fd84743f2a6065d97fa9208776d502,1,27,1,0.20283966,1541415614,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
bd1f478d046c7aa5eee3dffd5d253e02edaa595fe5698db15bc5b7ae7f2ee364,1,14,1,0.20310725,1541246174,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
3e5472b9e9549b5d9fb34cf177c2868366ad51dfaa65df5430ab218238a2d1d7,1,5,1,0.201111,1541084875,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
8dd010ac8ab259bdfa6e9e71b5f1fe3e9781c76aac17be13bdc62f324e3ffabd,1,6,1,0.20153387,1540915435,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f7dc551dd0827e40e8dd0608bf84f5f56746a10dc95710082a433ceffa2e1253,1,7,1,0.20116073,1540731866,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
cf6fb1791f24b05e224a4e0bc8eae8b1c82bcd22e910a4346089864c2b20bb9d,1,1,1,0.20245021,1540562760,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
ac18e68358947e6198cd84bf86d2c6c9a0101e98739be060f6e87ea444985710,1,17,1,0.20479979,1540396132,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
39001a88451cbd5d307bda321eedde31bd2374e7c196fe01e5c20ed13bca0e07,1,10,1,0.20162289,1540250808,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
168089f5b46bba24e0a4890ff896b0f3f81eb36ef31c19161954be02abcf85da,1,13,1,0.20269872,1540097347,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
1bf3b5219e465dcd8b5fb6cf310de8d7e9706ed806debe16628e8e6162c96e6f,1,17,1,0.20165068,1539948718,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
92c5ef807f4481d1b29771a24a0ff4f3ce8ae639afe7085482e44dfa7e4652a6,1,13,1,0.20164697,1539794422,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
626843232baf7c067199191cc1eb550531486499f0eb86f13b0e4894588f6a63,1,3,1,0.20311144,1539660674,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
796592b3726589ad3c639c532b5cebeb2918ce31574ed4fb349d83e035c2cd86,1,7,1,0.20207206,1539527205,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
53fecc7aee0856857d6a4bf2f1049d4c731c1d845cf93d1b77411d8b5b6f3bfa,1,2,1,0.20434313,1539402954,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
6d37aa75564e9266c8ee96ead07cd15b2d11d77eefeba33f3433d2613b57e260,1,1,1,0.20633546,1539278499,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7,1,24,1,0.20389265,1539160415,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
0c236b09cb468a4c2134129d56717645845c19cb4792457016c9e7995ee6039f,1,7,1,0.20570823,1539056817,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
c002581a039fbdae0809b20ecb81e853c977eacee399669554dfe588c5967d66,1,8,1,0.20471428,1538951647,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
e4fd41fe64a1761a1212d36597249fa7b04dfd66a7f57a7f4bc7bfa6df8f645b,1,4,1,0.20582038,1538839656,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
32ce72541e4673883a9eb72a6bce41a1b97a7f25dd6461324593fa6241347e1e,1,11,1,0.20502235,1538740406,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5,1,2,1,0.20166922,1538628960,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87,1,24,1,0.20998137,1538531903,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a,1,29,1,0.20576765,1538445638,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46,1,32,1,0.223188,1538364263,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
388b6a633f55cd390067ef06e776585a4f6ad00891b904f935cd7b6a2638a746,1,6,1,0.20124799,1538260864,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
789590ce7765197757fdc5faed0858d6949b5e7b8e9065b68212dd523efe6947,1,19,1,0.20517436,1538163532,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
c3301f48d6eb7c95c8bb740d8cf766edbf1b6c5d3d7366a740a77ab118181afa,1,10,1,0.20346353,1538077234,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
577235e40cf904c0dd06f28079ffe7f7e1d7503f2296314dcaece1cce6ca0faa,1,7,1,0.20164413,1537985295,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
4f7fe916e69f43cadaf3a49114d8004f613896ae9646cfb91af27ebdd7a24d1d,1,11,1,0.20750382,1537902317,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
83b72cd83a8eae1c14ab9f785d256f2c6c6a956fbb4d3de0b0ffed7d4162f35d,1,1,1,0.2073243,1537816124,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
99f791348ef7f27f3e26317ce2f2c7b3c0664cda728b52d57d3a336602ece590,1,15,1,0.20689273,1537736703,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
e32137db3376bb64f30e6a97e6c6c7cf3e234c468cdc0a161fdb1d5f899b5f4d,1,17,1,0.20701091,1537654302,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
eb2f96b884aa958cb78741f3468dc39922205152c6315934672ce24244f84981,1,10,1,0.20337743,1537575126,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619,1,18,1,0.20904727,1537495985,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8,1,17,1,0.20491031,1537421953,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
70b239548c597a597c96fe95721d81ad0fd6b77f37d4578c45ef26786b76b816,1,6,1,0.20117215,1537342377,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
04e6a7668c5bb1f505cc67088d0362c312cc18e427e6267520442450170e2e4e,1,2,1,0.20228409,1537252233,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
96480d249169ed7cf00b5d54b610c82844ce4d98c791e735c9ce1bafb23dbf6e,1,7,1,0.20453829,1537169758,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a,1,18,1,0.20762951,1537082742,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
82f472cf8f52f7e23a673e0706104c6d5c3e59e17ff25c7169c5756667698123,1,4,1,0.20167104,1537002969,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
c463e61e666773c02d645dc3acfd897d7781ad4b104b52685ad0efd2b6c67cf1,1,9,1,0.20706879,1536887786,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38,1,18,1,0.20138845,1536805134,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
5b8dd6c2f885151fb23063a05a0473e5e6685a56b6ed5dc336af6fa1b0da1335,1,6,1,0.20719929,1536724872,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
e8136db973fcb3c1ec08ca370a12a95901df08377b6f5ca2f4061bc70f3c9a47,1,4,1,0.20345083,1536646051,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
d93f49c598001df1c072a070e364beb9576e1e17435dad79561350ace536ec61,1,12,1,0.20364614,1536566318,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
e30f50495b6fcb746bbee3f1893c74e49521adaf30d2440a1f6561d2d6353370,1,24,1,0.20733625,1536487534,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429,1,40,1,0.21506654,1536407407,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
428a5b8a905807ea974137c5d549dcc90afe21a12099a619c281fa621d22f786,1,11,1,0.20461282,1536325881,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
e3747e161c0c1ce11dbc113d325ec45763b5b5df89129d07d2b78597f8529872,1,8,1,0.20422357,1536254589,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
c46dbf957383317ae4e87b25011eb739cce1d4692805ad838f21c15a66546324,1,18,1,0.20440437,1536185697,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
789761f31dc97eb0ba404ea33a4e480a121d4b16eef7d1e45411999701de0b1d,1,7,1,0.20005416,1536107154,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
cc5648b459cb8456a62c75297dce087ce2899c4e63aef39470f7b4d88e5803db,1,16,1,0.20071172,1536035314,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
729bdc6fb6d14773ab8d8fd76a0702e75af1131d80eebe666f4a59fbd29d8ec0,1,10,1,0.20375208,1535955827,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f42d4dd4e41b13165efae96d7e362d834e0018c109ce1701866e7c1c78479177,1,22,1,0.20976182,1535880358,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
0a696f5a4a4136fc733d0210c9dbe074044f367b5a2a7858d10e13ff616560c2,1,9,1,0.20213932,1535804753,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201,1,2,1,0.21098648,1535726247,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d,1,18,1,0.20697363,1535646492,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4,1,18,1,0.20079522,1535570736,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
2ceaa053f002db1225a4b434d01d168ad0ae55128866e2fa34979900556ec55c,1,16,1,0.20440145,1535492204,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
9fcb650388bb6e58dc4563d21265bd2836c5da0a3854ae247747fcd00f41f700,1,4,1,0.20546531,1535410773,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
2d65de1f7a15db05d6371d08b556afd9eb52419e18d217b9e1ae59305ecc5c94,1,3,1,0.20896822,1535335014,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
77823547b254b2cff2732fb5f3b74a395423b42b8bd269e3946c7633f646010d,1,3,1,0.20702413,1535259668,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
271815ea147fa60957a92e94fa9a58d8e163e1972b1b09045d757b5f6a31a5dc,1,18,1,0.20361327,1535181941,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
0248b9a8e72e569cbf11c269707e98a5a8586a37242b4197c8b81ad893003a23,1,11,1,0.20918614,1535101075,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
7da9bab912353598906275cba2159144f5b7ece9b02aa68be3c872b11bc544d5,1,3,1,0.20013771,1535025372,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
6a6f1875c27da066d703e5fdf827f00b1f49db60e8c92183b8c07921e4f8e382,1,16,1,0.21006969,1534968995,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3,1,0,1,0.21188203,1534899724,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
a75b7b263c930ac34f18a3a2fa13f3c8a78d0ce51c22a4820e27191a5a3899eb,1,4,1,0.2018429,1534831323,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
9d1c63dc95e72d43ce8b97113a1476711292c58322506fcde09e082f0ecaaa8e,1,8,1,0.20764123,1534762329,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
fecdfa5310d9cd4ed9e528da4a7e48e61b1c0b355b0aef4222c1959551cd3f70,1,3,1,0.21195999,1534693939,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
849bc998e4d6d24f68d1fdddd5d6d11b3d5271d7b002d81f6f319b650796c91a,1,3,1,0.20369701,1534625495,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5,1,5,1,0.2029069,1534564258,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383,1,2,1,0.21223319,1534506855,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18,1,17,1,0.2096924,1534449351,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f5eed74f642ec46efb3e83d2c7be420d7e66ad150b0c27cf79fc4688aecd9a38,1,17,1,0.20119362,1534387161,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54,1,4,1,0.20032189,1534325726,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
375c72371e8557a4f20762a9479684a93ea465f9b029563bd6f5dcd89096b1fe,1,4,1,0.20254005,1534271794,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc,1,15,1,0.20862038,1534214209,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841,1,12,1,0.20468413,1534160046,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
46f32930b1cb9b3f6afed4c99c5753bef9ff79e2a2bfd79684c2fa9dd176f0bb,1,0,1,0.20624935,1534106027,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac,1,1,1,0.2094593,1534048398,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
9b839bf737e5aa7bc86c776180077935b1f489cca9654c503a97d1e1c5fe93ac,1,9,1,0.20816924,1533982031,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
315febc4593930eee59e3319cb2771b622b5a6b4e1fad2c4f4345288001ecd9d,1,12,1,0.21465608,1533917632,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1,1,5,1,0.20729248,1533837901,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84,1,11,1,0.2026696,1532668275,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5,1,9,1,0.20686535,1532621498,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae,1,29,1,0.21421164,1532574864,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37,1,24,1,0.20038324,1532524436,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7,1,21,1,0.2073652,1532473807,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
4a01126962f2769a495cfdcf90e5da705a62397aef98ecc8ea1b5371d150e594,1,2,1,0.20558723,1532416263,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a,1,1,1,0.20676722,1532362173,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
0869195bcab1f5623946b68d5d78b23011d34d09f299b30bf5525322488b3c32,1,13,1,0.20150149,1532315358,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
cf663fc3571da28ae216e8e658e3654965389b45ab1fad9e7cf98e26131bcec7,1,14,1,0.2168792,1532273645,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
026be8d1dbcc87f79e1e3df60837e50dd1611247e01a7d2a8ae1922f1a8d4568,1,7,1,0.2078133,1532221840,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8,1,24,1,0.2031799,1532168364,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df,1,14,1,0.21071226,1532117527,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b,1,2,1,0.2101474,1532064538,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21,1,29,1,0.20699464,1532017004,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
cff0723a4d6f0636c2775fec96bd791031389e86fc81098c53d79764f2a55465,1,19,1,0.20889698,1531966815,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
7562ad8bd0377b80e9bc03c9347871275edf1c27f76ab1311f5973f27c3e2122,1,10,1,0.21134182,1531914535,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653,1,13,1,0.2149445,1531863732,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368,1,11,1,0.20278147,1531817168,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
38272c7edf5f3cb885122cf5dbf41c8871f77f501d3cddd75c6eaf6cf265cdc3,1,6,1,0.21455457,1531771046,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
