tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b790004aae1477245861e5ddf2db0d7425c824275a6b91cea5c2fc005d9ad6ce,1,2,1,0.22754276,1527154108,Regular,59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6
630da8e8f5d74f45e20407747ed96317b3a5fe05387f990dcbe8ff46881d3be2,1,25,1,0.23091457,1527148658,Regular,7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7
5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780,-1,4,1,0.23477368,1527143462,Regular,72d68008cfcabdeae81bad355f454ca5eb6216dd94ec0ad508259c4296454226
72d68008cfcabdeae81bad355f454ca5eb6216dd94ec0ad508259c4296454226,1,14,1,0.23477368,1527143243,Regular,5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780
4ff694ceefeff88da78ab717f89a94ea8348ba4cfa0a26e59ec2c38f05fb11dd,-1,7,1,0.20350276,1527139746,Regular,9b0ef1f9931ef93a6b21936247d99520ce1f431444ba7a1d5d6ba39a7aa5aa7c
9b0ef1f9931ef93a6b21936247d99520ce1f431444ba7a1d5d6ba39a7aa5aa7c,1,16,1,0.20350276,1527138184,Regular,4ff694ceefeff88da78ab717f89a94ea8348ba4cfa0a26e59ec2c38f05fb11dd
864eae839d244b024544be082cb804246dbab3cc36c5b5968bab8349cbe5a8da,-1,14,1,0.24670099,1527137570,Regular,047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f
864eae839d244b024544be082cb804246dbab3cc36c5b5968bab8349cbe5a8da,-1,11,1,3.02563976,1527137570,Regular,816bef518b8a7e90afeb49dbab4145239d2e840271110434cdd09cb30348657d
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,177,1,0.23877292,1527137570,Regular,b5f3a8f528a3ddac001675642f0b49ff23bd57b8d6593050c9b39733556737e7
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,79,1,0.21755352,1527137570,Regular,c3e4e5e587f5d9cfd574d139e5f088ed5e86cbab0ceedc668c8b0e631f4a10bc
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,0,1,0.24303047,1527137570,Regular,ab0d9986b3e007aef8818183eddfcad3cb1ed44ed266b24db56d4c3b726b4e85
362440e3f9fe579e792bdad47c4c252ced2f82abaa3648b1e6b2b5830ae6fb41,-1,0,1,0.24428846,1527133988,Regular,31669cd8da5f051239e9288562e81b130d0babcbf4518a1d80ba2b344c5ff31d
31669cd8da5f051239e9288562e81b130d0babcbf4518a1d80ba2b344c5ff31d,1,3,1,0.24428846,1527133549,Regular,362440e3f9fe579e792bdad47c4c252ced2f82abaa3648b1e6b2b5830ae6fb41
d9250a969e0d91c9ed817516a18b2e514e63c8eed585d973cff1e65f689385f2,-1,2,1,0.24521568,1527128473,Regular,e0f2b74d24a50d314335cb52e5863e644719b7753fac6491a4d7fbe3c937a937
e0f2b74d24a50d314335cb52e5863e644719b7753fac6491a4d7fbe3c937a937,1,15,1,0.24521568,1527128031,Regular,d9250a969e0d91c9ed817516a18b2e514e63c8eed585d973cff1e65f689385f2
c3e4e5e587f5d9cfd574d139e5f088ed5e86cbab0ceedc668c8b0e631f4a10bc,1,18,1,0.21755352,1527122641,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f,1,5,1,0.24670099,1527118345,Regular,864eae839d244b024544be082cb804246dbab3cc36c5b5968bab8349cbe5a8da
564562829621b40c7d5638c01243e9c4ffc12f621d5859886769786db8a99a41,-1,3,1,0.24453428,1527115378,Regular,6e5915eb6fe0d5bef9beb3d3babecace87a916f4485bd6837ca22a1899e19c45
6e5915eb6fe0d5bef9beb3d3babecace87a916f4485bd6837ca22a1899e19c45,1,5,1,0.24453428,1527112605,Regular,564562829621b40c7d5638c01243e9c4ffc12f621d5859886769786db8a99a41
816bef518b8a7e90afeb49dbab4145239d2e840271110434cdd09cb30348657d,1,0,1,3.02563976,1527111306,Regular,864eae839d244b024544be082cb804246dbab3cc36c5b5968bab8349cbe5a8da
ef948fa5edb589dbcb3af40d0526be56356f5bbdb0447d9ec00c956718b28f94,-1,0,1,0.21494315,1527111306,Regular,08baf2a974bbdeff8c57e375c656b54d35db97aabe9bf85ef58f2286ff30d600
08baf2a974bbdeff8c57e375c656b54d35db97aabe9bf85ef58f2286ff30d600,1,16,1,0.21494315,1527107575,Regular,ef948fa5edb589dbcb3af40d0526be56356f5bbdb0447d9ec00c956718b28f94
ab0d9986b3e007aef8818183eddfcad3cb1ed44ed266b24db56d4c3b726b4e85,1,11,1,0.24303047,1527103001,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,41,1,0.44538457,1527101585,Regular,a61cf5a8867aa1d1faea390274ea5c2e0557d167d558cd9c21d5307fce4c2be5
75b580888e808daf3152904586044af4195b2bfdfa8618153a06de96697b9e60,-1,5,1,0.24876623,1527098824,Regular,bae8cb4c960f05d178b7ea513a49c0b618a2c6d4d0b792905972a5e3006d262a
75b580888e808daf3152904586044af4195b2bfdfa8618153a06de96697b9e60,-1,23,1,0.22731954,1527098824,Regular,4ffb134c05e7c39b2bc5be82d692d893efd1ca707285413d4109575c8054daca
bae8cb4c960f05d178b7ea513a49c0b618a2c6d4d0b792905972a5e3006d262a,1,23,1,0.24876623,1527097514,Regular,75b580888e808daf3152904586044af4195b2bfdfa8618153a06de96697b9e60
12d0a2b12ff5518b201f54bdd21db7e026066d9139c3b9b4a3e7738a4e3ba13e,-1,24,1,0.20964819,1527095998,Regular,ae204afabbd56024444fb5a5909c1172c14579ef47d9d7513c786a03d5ebba91
4ffb134c05e7c39b2bc5be82d692d893efd1ca707285413d4109575c8054daca,1,12,1,0.22731954,1527092014,Regular,75b580888e808daf3152904586044af4195b2bfdfa8618153a06de96697b9e60
ae204afabbd56024444fb5a5909c1172c14579ef47d9d7513c786a03d5ebba91,1,5,1,0.20964819,1527087994,Regular,12d0a2b12ff5518b201f54bdd21db7e026066d9139c3b9b4a3e7738a4e3ba13e
e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9,-1,37,1,0.20815315,1527087994,Regular,a1fb1ccfc72e5d17b8e05850e79478278b1598ce368a3386029b7a5822b8239c
a1fb1ccfc72e5d17b8e05850e79478278b1598ce368a3386029b7a5822b8239c,1,6,1,0.20815315,1527084088,Regular,e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9
cc07f2f65e6b6cf6938ad6ed086d3a1ca9fcc0a7d72c1d81963b707649e2766b,-1,3,1,10.05352163,1527083751,Regular,d0641e4ba2f7bdb342bcc076c6553534e93e0e0b14c0ce0050be7f9552af2f1d
d0641e4ba2f7bdb342bcc076c6553534e93e0e0b14c0ce0050be7f9552af2f1d,1,0,1,10.05352163,1527082872,Regular,cc07f2f65e6b6cf6938ad6ed086d3a1ca9fcc0a7d72c1d81963b707649e2766b
8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604,-1,31,1,0.22674872,1527080950,Regular,3726f33c8d2376e6bf9e01b29570892c13a538e26ab29dbb1534ac168de481e2
8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604,-1,27,1,0.26748158,1527080950,Regular,44e2c81fec237fb039e69e5c2fcd0b9881509e8377a58580c3c5fd30575373e2
9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675,-1,2,1,0.21311581,1527080169,Regular,96af2933f23c248c31d67e4fdc0d57b535001d0437bdf14351434d23c3e65207
96af2933f23c248c31d67e4fdc0d57b535001d0437bdf14351434d23c3e65207,1,10,1,0.21311581,1527079374,Regular,9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,69,1,0.26335234,1527076776,Regular,35bea401c1ab9a24386f1dc7609b7ec727a85df0a06b8dabc5831426581d4fdd
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,1,1,0.20819132,1527075994,Regular,bd3c8e69f3da2c7789f131d65050bf0e4440343b377fdfed54ae6f43a61d9b02
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,61,1,0.21144527,1527075994,Regular,a876e413cbb3259e3bffc97c313714ce6c494a860117c9f88c70162d01cb11bc
bd3c8e69f3da2c7789f131d65050bf0e4440343b377fdfed54ae6f43a61d9b02,1,8,1,0.20819132,1527075666,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
47c82400be5d68c6f04add51d892d160ce4a8a8cb62861d0ec6c8290b1e9c7fc,1,23,1,0.24628166,1527071346,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
08e6cd21627f1eed4b7eb53ec545c42a45da8712f3cbb8c996849cb8bbf894fd,-1,7,1,0.22005872,1527070530,Regular,8d9ad5cfff4b733f9b3cd7d6839cea8d9d48ecfb2494dc71ecb32d695b249cb2
a541963acfb0bd3a99fa3ace242735a2867777dd5ce72c7bec7d89984bbcd75e,-1,27,1,0.2468701,1527069784,Regular,86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5
344e67e072afc9886dbfa2e89cb82abc408b3e85d9fb3d98ac47a6026769168f,-1,6,1,0.22195003,1527067039,Regular,e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44
e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44,1,29,1,0.22195003,1527066717,Regular,344e67e072afc9886dbfa2e89cb82abc408b3e85d9fb3d98ac47a6026769168f
8d9ad5cfff4b733f9b3cd7d6839cea8d9d48ecfb2494dc71ecb32d695b249cb2,1,10,1,0.22005872,1527063398,Regular,08e6cd21627f1eed4b7eb53ec545c42a45da8712f3cbb8c996849cb8bbf894fd
bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3,-1,5,1,0.248897,1527059789,Regular,1e8850815964b74ef3acf94a8f050979782ee8818b30a8778fae2f624a88c65f
1e8850815964b74ef3acf94a8f050979782ee8818b30a8778fae2f624a88c65f,1,16,1,0.248897,1527058588,Regular,bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3
5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f,-1,28,1,6.60915916,1527057022,Regular,95abe0f96d3597373831986f858431cf871b3ca9eebebb4ce870bc0b988afb8d
5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f,-1,12,1,0.20960239,1527057022,Regular,b002c2a2ebe40ae0c42cbabbdc4fdc08dab9cd469c057a488cf54c2392bcc372
b002c2a2ebe40ae0c42cbabbdc4fdc08dab9cd469c057a488cf54c2392bcc372,1,24,1,0.20960239,1527054232,Regular,5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f
a876e413cbb3259e3bffc97c313714ce6c494a860117c9f88c70162d01cb11bc,1,11,1,0.21144527,1527050433,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
95abe0f96d3597373831986f858431cf871b3ca9eebebb4ce870bc0b988afb8d,1,13,1,6.60915916,1527048578,Regular,5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f
86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5,1,28,1,0.2468701,1527046485,Regular,a541963acfb0bd3a99fa3ace242735a2867777dd5ce72c7bec7d89984bbcd75e
368e9d267f470d1c57e40651fc30a3800cd9425a8a7371da1978af68c66e5e00,-1,4,1,0.21650775,1527043226,Regular,8142e93942e5e8e0469dbfefdc731c2962a959d62632d9523942ea88e9f4901f
8142e93942e5e8e0469dbfefdc731c2962a959d62632d9523942ea88e9f4901f,1,10,1,0.21650775,1527041903,Regular,368e9d267f470d1c57e40651fc30a3800cd9425a8a7371da1978af68c66e5e00
a9a197424e3cde38a0eb409015854c78145025dbb594284d0086042b0f5cfaef,1,6,1,0.21539933,1527038345,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,44,1,0.21350711,1527035617,Regular,6394230782c3fab0e675257484377d7d09836237f4c06b8ce7a062c2adf9df5b
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,59,1,0.21734095,1527035617,Regular,84514e7432e87c9178733d81594825c1494fb2aba4306174116069ec205c7f61
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,12,1,0.25422254,1527035617,Regular,4ff84c815827153d3e86dddb36274779e0d0126ce546066fd3b708a7e78fe91a
84514e7432e87c9178733d81594825c1494fb2aba4306174116069ec205c7f61,1,13,1,0.21734095,1527033503,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
6394230782c3fab0e675257484377d7d09836237f4c06b8ce7a062c2adf9df5b,1,19,1,0.21350711,1527030007,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
4ff84c815827153d3e86dddb36274779e0d0126ce546066fd3b708a7e78fe91a,1,10,1,0.25422254,1527025563,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
acf9839716d37efef8b34e41f0194ee47a781229c462fa65d490b6921d335b16,-1,9,1,0.27346806,1527022502,Regular,7712c4e3da58f1cb4e86572146c818e702d01c88440531adf3cc95024ffc1f0d
7712c4e3da58f1cb4e86572146c818e702d01c88440531adf3cc95024ffc1f0d,1,17,1,0.27346806,1527020910,Regular,acf9839716d37efef8b34e41f0194ee47a781229c462fa65d490b6921d335b16
35bea401c1ab9a24386f1dc7609b7ec727a85df0a06b8dabc5831426581d4fdd,1,0,1,0.26335234,1527015352,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
56f5c3708a47c3b38510e177035784b9bf827b6c29f96ec467fbc6d453d13967,-1,0,1,1.92027263,1527013707,Regular,1c54d8bb07df704a11947d9e65cc24bb7b431a3265296e96b57ca078b310ab15
56f5c3708a47c3b38510e177035784b9bf827b6c29f96ec467fbc6d453d13967,-1,5,1,0.231288,1527013707,Regular,4e1978ddcab3e3e72bc3a7c8fe7f431e2eb7a445d080309a13d5b1c3d5c27978
1c54d8bb07df704a11947d9e65cc24bb7b431a3265296e96b57ca078b310ab15,1,0,1,1.92027263,1527012356,Regular,56f5c3708a47c3b38510e177035784b9bf827b6c29f96ec467fbc6d453d13967
4e1978ddcab3e3e72bc3a7c8fe7f431e2eb7a445d080309a13d5b1c3d5c27978,1,24,1,0.231288,1527009895,Regular,56f5c3708a47c3b38510e177035784b9bf827b6c29f96ec467fbc6d453d13967
27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562,-1,36,1,0.20180084,1527007799,Regular,0c331a442f5cc9f3cbbab76dffe7d89ba111cf730743bf8e3597af9f5155b9df
27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562,-1,23,1,0.25873174,1527007799,Regular,2183904513e0f23bd9c6ddcc084a02445c9b28aa5c9486c4fc1a55d8026464a7
2183904513e0f23bd9c6ddcc084a02445c9b28aa5c9486c4fc1a55d8026464a7,1,10,1,0.25873174,1527005509,Regular,27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562
0559926584f0221d682fc660f6b4c4272094d907777eec93585865ebb0f0b33d,-1,6,1,0.26414392,1527003293,Regular,074fdbd0c9161969eb0d35f5fbb56f4a5bcd2632c447f70426558ce409e2917b
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,18,1,0.23245631,1527003293,Regular,21c8ed11ff47b8c64860f56ccc656651e4be5cc27d422a7973eebb3e3b2988d9
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,44,1,0.26899888,1527003293,Regular,dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df
ef38aae747524328cbb65b75823ef8cbf24aeb7bd4f61b5501a4c244c63e3fae,-1,9,1,8.80183953,1527002780,Regular,a8e416bab769c8828e77f5de84afe0ebddb9a29ce411eea7043de5fecdf5275a
074fdbd0c9161969eb0d35f5fbb56f4a5bcd2632c447f70426558ce409e2917b,1,10,1,0.26414392,1527000168,Regular,0559926584f0221d682fc660f6b4c4272094d907777eec93585865ebb0f0b33d
21c8ed11ff47b8c64860f56ccc656651e4be5cc27d422a7973eebb3e3b2988d9,1,18,1,0.23245631,1526994657,Regular,be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08
a8e416bab769c8828e77f5de84afe0ebddb9a29ce411eea7043de5fecdf5275a,1,0,1,8.80183953,1526994657,Regular,ef38aae747524328cbb65b75823ef8cbf24aeb7bd4f61b5501a4c244c63e3fae
45c4122835318f27690ec9406980b98204c401b1f5766eb66329b34a130e9c8a,-1,9,1,0.25808184,1526991410,Regular,386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7
386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7,1,20,1,0.25808184,1526990875,Regular,45c4122835318f27690ec9406980b98204c401b1f5766eb66329b34a130e9c8a
f3550c13d4148e8c1f7776dd20e3ed5f0d2cef4d341ee97825baacf14da5d30b,-1,25,1,0.2339393,1526990875,Regular,e9e6334e8516c6111066f5497b51a53fb098ccfdc932caed60772de59ed3c5dd
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,13,1,0.26240963,1526989509,Regular,2e70474a3367478a0a61852c39744aa64cf7f5e0297aac0d2f981409a55d1d7d
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,54,1,0.21294994,1526989509,Regular,6ce086554e57264e08af064f384f6722dd095b863acafdf5729443340af9dcba
2e70474a3367478a0a61852c39744aa64cf7f5e0297aac0d2f981409a55d1d7d,1,5,1,0.26240963,1526984654,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363,-1,16,1,0.23813412,1526983084,Regular,a24739ebdf8520ace843a5274fd570783bee8a3c4cef64d00a830ab55d88687d
a24739ebdf8520ace843a5274fd570783bee8a3c4cef64d00a830ab55d88687d,1,0,1,0.23813412,1526979247,Regular,295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363
a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7,-1,4,1,0.26417869,1526976250,Regular,ec7b16eb6e4dd57879ca1362ef4ab23e73f460a0f5ccf12287047567b1dac062
ec7b16eb6e4dd57879ca1362ef4ab23e73f460a0f5ccf12287047567b1dac062,1,14,1,0.26417869,1526974878,Regular,a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7
bade523828ac0168417d8faaac3ce5106835d1485c1530feccc80958df16e1f5,1,17,1,0.22874282,1526969507,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
6ce086554e57264e08af064f384f6722dd095b863acafdf5729443340af9dcba,1,10,1,0.21294994,1526964374,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
c308407188ead9bce6a2137724cee3af612a70733be6e2fdc993c4b6efbbfb7c,-1,4,1,0.24279162,1526961065,Regular,31cb06223e7acb3c1db13d8adb00176cefe8d314c21c273447b6ed3a02bc4188
31cb06223e7acb3c1db13d8adb00176cefe8d314c21c273447b6ed3a02bc4188,1,5,1,0.24279162,1526959997,Regular,c308407188ead9bce6a2137724cee3af612a70733be6e2fdc993c4b6efbbfb7c
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,32,1,0.24684082,1526958663,Regular,bee3abdacb98c54de92ff02c4ba50edd8db047c427914bf118a7259cba9e03ae
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,41,1,0.20400945,1526958663,Regular,3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,48,1,0.3437012,1526958663,Regular,8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,59,1,0.20253521,1526958663,Regular,bdcb047d2fe637ede096765c7f3d20dfbb91907252dcbedac4cfbc363e07c9dc
bee3abdacb98c54de92ff02c4ba50edd8db047c427914bf118a7259cba9e03ae,1,5,1,0.24684082,1526956176,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,61,1,0.2146291,1526956176,Regular,e50a8a384fe652b6492044f9443041585f74ed18ddab0a2fc676ec9e66bbc0db
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,19,1,0.21104968,1526956176,Regular,10270fe29e120cd7f5b2015c99b5236e2147256c3ca5630c977ca28e2a47729b
8f747dbe558865ca3d90b694ef405e248679bbe5a9252018e91cb9b0ed1b2251,-1,16,1,0.24142392,1526950911,Regular,b72b6be1b6fa2228c0205bc9e5e881b482877d122c053bd6ee39b021b4b39312
10270fe29e120cd7f5b2015c99b5236e2147256c3ca5630c977ca28e2a47729b,1,6,1,0.21104968,1526949392,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
b72b6be1b6fa2228c0205bc9e5e881b482877d122c053bd6ee39b021b4b39312,1,12,1,0.24142392,1526944370,Regular,8f747dbe558865ca3d90b694ef405e248679bbe5a9252018e91cb9b0ed1b2251
9cda2c6d7e3d79487f6095bd8021a0ef8d896c907d0940a2a9fa016e78067694,-1,6,1,0.24502441,1526940506,Regular,3c07ca6b764f77a2b622ec710b0010f5b047c41a7b4ae98de3acd34420f47969
3c07ca6b764f77a2b622ec710b0010f5b047c41a7b4ae98de3acd34420f47969,1,11,1,0.24502441,1526938761,Regular,9cda2c6d7e3d79487f6095bd8021a0ef8d896c907d0940a2a9fa016e78067694
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,43,1,0.24671393,1526938171,Regular,a85b8694fdbb4816f56c8b25edd6712587e797a0b351d7c3014d7b257d1e1581
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,27,1,0.21317584,1526938171,Regular,d0827ecbe5f681df75e01dc0b96d1629260e487c8e17fa2ec41e1fbdab43a56f
d0827ecbe5f681df75e01dc0b96d1629260e487c8e17fa2ec41e1fbdab43a56f,1,10,1,0.21317584,1526933326,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
a85b8694fdbb4816f56c8b25edd6712587e797a0b351d7c3014d7b257d1e1581,1,9,1,0.24671393,1526928848,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
5f30bdcf4f90611d7bd240291c94e5cf3b421f3c3afb3622840f06e832d840f7,1,22,1,0.24118511,1526923843,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
4f69e772958c3a27497191f6b553a22c758381551e160e51068f84f63f501b6d,-1,1,1,0.26289664,1526918798,Regular,f7bd89df317b651e3ca71883cece374825ce027d48e40bea45e9328b6753d6d9
63a1b6757f02f2da7aa6cbb9c94191a46b2c6cb094328fb50f1a92d9a2f7218d,-1,1,1,6.61878555,1526918798,Regular,9014a83f629716bc8409909137c5957b25a2ce4a7fb7e9e86ba8ca9e7936423b
a2d0c29c65f27690ece8c1504b74fdc6c08f0174db5f497bee3de2877e89abf0,1,15,1,0.20278297,1526918798,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,74,1,0.20763036,1526918798,Regular,d886f49937f35171fe756f8a09ac0c601731ad20691cbbee06df96d6084e2bd8
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,64,1,0.39462917,1526918798,Regular,59f1b09c856ae344a63864fcbb4701fdcaed01989f5194935882cfe027ea61d7
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,38,1,0.24641252,1526918798,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,121,1,0.23230866,1526916823,Regular,82c7e9bc6c1963b5ae5a63ea89b68f329661ee550fbf3897d894df3ecef4abd3
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,8,1,0.23412785,1526916823,Regular,7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140
9014a83f629716bc8409909137c5957b25a2ce4a7fb7e9e86ba8ca9e7936423b,1,0,1,6.61878555,1526916823,Regular,63a1b6757f02f2da7aa6cbb9c94191a46b2c6cb094328fb50f1a92d9a2f7218d
7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140,1,5,1,0.23412785,1526914967,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
27d5fce2bcdaf40c7f7c326c64c917bef751061bad14abed35c1163b9782d83f,-1,5,1,0.201876,1526912811,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,12,1,0.24229455,1526912060,Regular,2d83328b3d44f0ca03c6dac7e110d046554431c7dcf5b620dced3884bfc917ab
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,72,1,0.20766746,1526912060,Regular,62fa79a5885bea21d92217b29a1c31117c0a593fc7a47886be43401ec759f4cf
2d83328b3d44f0ca03c6dac7e110d046554431c7dcf5b620dced3884bfc917ab,1,14,1,0.24229455,1526909051,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
8a84e6e6f2c8320aeae0f5cbff19bde2326d7fb2a46401404d6cdbfe8ecfd204,-1,5,1,0.20613508,1526905020,Regular,705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f
705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f,1,22,1,0.20613508,1526903783,Regular,8a84e6e6f2c8320aeae0f5cbff19bde2326d7fb2a46401404d6cdbfe8ecfd204
