tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e689bc4f0e610d671bf0d4bfa9170d24178788f071acd700cf071151392a979c,-1,1,1,89.02994756,1525248138,Vote,557a8025f25eb1952946b8319dc5424920741e833af134a02be9cb2cbb0f8596
a662e455a094aa35b3fc26d8d2160757fee543b71ff33da248ef70648ad12aba,-1,1,1,86.39546204,1525226941,Vote,92e6f188564ef0e2661446ab11a0bece4cef760c1768dfd95491b21a47ea555f
e79a100cbb41095aeb4ac4278c87963b970ffcab992f80fde85f99c38b190c11,-1,1,1,87.15137532,1525212043,Vote,b37f9d619ff667934b2053f081ddfa41d5d216c07943d5c8c31429b1cf45d03f
2a148a895e30cc2e1dce1c7f13e533e458976d5a7c17c58d8fae8895a23cd828,1,0,1,88.59733824,1525162773,Ticket,ca8dce57341e408b32d74c9fce2f7728380f1f3630112a6cc00e4477014e81ac
7af30b2acc7a30ba722ccd66a856ce8ee0ac1320780483cb5fd5c83fe90c6f1d,1,0,1,88.59733824,1525162773,Ticket,9af1cf992506190f15ab16ca79c52faa309b9a00b05ef698e1849c735bf1f041
8cc5c9fdab4ec5e8c280bad28446c49754e05d0f5d5846a45ecc638922cfcdda,1,0,1,88.59733824,1525162773,Ticket,f4a2b2d4619f89272cc3df714a193adfdc0c780a4fa6c6f3418a74138ffea026
a626b90e8a5f0021fb0420d26fc4f1107cbc2d57f345493f7e76a7fef2d84b94,1,0,1,88.59733824,1525162773,Ticket,91553bdbbfccf4bd40d187776796d223e1ee55c02cdca77bf036726ca6dc5986
e8ba4a9161ed1b187c6953b01bf7f94223939b62df9aa4cd959b60ce4da5c3c2,1,0,1,88.59733824,1525162773,Ticket,ce3a8a9c5f827a741df6ee894805eb105ead6e263e3a5d604cf2aa087f6e8213
0f834a43f14f2e2d7074af8014d790a57b862b50fc3305331ca9cdcf1973bb23,1,0,1,88.54464709,1525079446,Ticket,f889e8f9849a5e5e31cc4cf2d9a80107ef9238ea7493c7a46db189df07d924de
13f059cadf6236f1682a5880801a89ebcd1cddbf3beb94feea192a7368a7905e,1,0,1,88.54464709,1525079446,Ticket,35a36e041a0226b521d86cbd6c20ae6d04ad012b387ed1cf20d0ef98e1557b39
3b2aab2b4194f9499632669b7dad4f7e366fd6bc379550a83a182e72f32f6a45,1,0,1,88.54464709,1525079446,Ticket,1a19ae57a8fc9f1ddbb4242101445ea9004ad713786f323997b0a54df633bf77
4902ee4a84cbfa64e668ce2699f1e3c3a6d124619b4d57df309b19faa7ed7226,1,0,1,88.54464709,1525079446,Ticket,e9b77cfe8169c61bf6f7235ee644397adeefe3eb23431c079e9b17d71aa01b91
53127a189535d0ded40b8c81eec93b173e08c56c3344e9e9a51fbd5b1dea9e8b,1,0,1,88.54464709,1525079446,Ticket,f4dc1dfcdac903c19fe40ca1e9b9b432d39751069c529c339787c88b457f1ddc
59aedf1cf31a8f71e8858648f11a33f37d21eb5285bc3e41bec415375317d91e,1,0,1,88.54464709,1525079446,Ticket,ab5947072db0ead99526ff70700bdede9e31c611649c14aab0d3a19736bfa63d
680afb8eba67a4ae37993daedcfa1741d067e663fbebb768ef6f239fe20e5b39,1,0,1,88.54464709,1525079446,Ticket,5ba841c60a8cb2afbfaed02c76cc26aed4478d05e25e332ca6638e3ae1d8eaab
aac6e3387984439d3bb4305813d5def58b0014646725c506ceaed36236f30641,1,0,1,88.54464709,1525079446,Ticket,d057f0bbecdcd1171969edcb93b0bc86f353ce3df8b5fcf5f2f965d5fafe1dd6
ca25a788a9d9d20ff088c4e363596a0a54e164849f2de4797630ebbfb19da625,1,0,1,88.54464709,1525079446,Ticket,4856a3270abe552d3c5800227bc3ec9633e76eea19b98e2610728b7139ef3b08
09615ca3cbd27de48b40ba4c989ff8723de8b93f318585e743dff6c12bcf110b,-1,1,1,89.92394084,1525074620,Vote,3dcf3027d23b8d7ba7899128ad27fd232794f59b7e3a4378de420e9106fe47d8
fd383058e9680c7ff9cd77c2ed785d00b20fbf02484714aa3ac910b23294ab76,-1,1,1,85.9382043,1525033480,Vote,4753d1f6e86549ffc0686dc5da2099db3d1d559b85f3bcfa1f19d15572fa50fb
ea9ed7cd5f6cc5c0752798073733238a860c6cd964f1aef9281351fd335a8374,-1,1,1,86.85935499,1525008425,Vote,1a83412d39e99f17c89dc56c4cd86c9f6b513cee932b79efb2cdfd3a89841fa5
1f98428c7a2b0461b773b23bda024b821ca9d8a53d4ddbd6fcfdc5c28f98b08b,-1,1,1,87.243793,1525007875,Vote,afe7979d8675c8f8a22ef448c1148ae054a90789ad733ec87809e8f9021bd2a0
9e1e6d8269a4834f90ba06021e39678c3c272ecd26be4d872e35bec4b627cebb,-1,1,1,89.02994756,1525007169,Vote,293da7059c05f5f65f1b8314b544c4f832e16b5a5a79556c9a19c9cc612aaf77
00cd33c37041dfbc33ba2083eca232c08e62a26a6131fd61a2bb759fb402546a,1,0,1,89.92394084,1524994586,Ticket,4fa6ac04b4302429f1010d04d19ea53da6747665f66cf1e4e9dfbb053b1af732
0d889ae34918ebe970b5d86a1ee06874d4bf7760af487091bf30430e8a988263,1,0,1,89.92394084,1524994586,Ticket,a2eb8bee4fc8795087320c32d64ddbaf1a112c9dc3edef72fe7fc7830c67d6e7
3dcf3027d23b8d7ba7899128ad27fd232794f59b7e3a4378de420e9106fe47d8,1,0,1,89.92394084,1524994586,Ticket,09615ca3cbd27de48b40ba4c989ff8723de8b93f318585e743dff6c12bcf110b
3f699c2adb312b7c7aeaeff6724ac3c93cec6637fed5fb2fbfe9a15330dd4896,1,0,1,89.92394084,1524994586,Ticket,46739481d8065c3bfeb286ebc027f404786bf6c7042ff1f805b2df6f0cab7e09
835ba061d01b0d27daa4c376b0945cc8a4077be4d5d648519373df692c3055eb,1,0,1,89.92394084,1524994586,Ticket,ca3d413f65ede3eef8a4660b78f6d196199c371dc5608a9787cd9a720f84726f
c8691a4bd4db26456fc021d01d0dae70701b458952de02c8334397915c3329a3,1,0,1,89.92394084,1524994586,Ticket,298b5d0f70451b55495cde2bae944fe92408767f61bea951419ffef20b98d503
b57c36303ab9aca413a92c8c8ab6004e881badce1f19461852d91c823f8d64e9,-1,1,1,88.07530669,1524939238,Vote,5eabe61d5193924fdb17a48516c1ca90ddfa54cf0036fda412b921c3d4ccf8bb
f197ac6cbaf02efd8e05460efff77b48e657329d0eaabab3ccf3f38375f3e06f,-1,1,1,85.36743355,1524936159,Vote,427eb3d60f22c27e6608f9690c1929503aa86551725282586cb19cbcb32ef0b5
96f8ff9022589577a8b689d80d9a57ce1a6db4b291bd0d1d10428a80ef10e166,-1,1,1,84.19372907,1524912444,Vote,078fc5b0cb74babbb1953afbfa7154fae9ee20223139405b92a4f0160ed885fc
ea01a7f8b8d8e2c2d9b4b538e34c842299dbfae7b0bd773176dd6ed171a711bb,-1,1,1,87.15137532,1524909102,Vote,0ac41ccff29e9a60d9ac468d895e623f09f4eb33d60cecab04b6c0951596a47e
15571e55edf3a65e9fba73680099e242623445369a07eb1d3ccbe595711646a9,-1,0,1,86.05883521,1524905296,Revocation,03e5846a9e1072b0a085dbd1a20b79e6b107abaf218def83d281fd2b821b7f96
f0be8b93ba115e05e50560cd7836e28b523ca53382ed97a815adfca0aeeb1ce9,-1,1,1,87.17835655,1524862155,Vote,9e591eca2d0b8e7f25c0be913282e813d3b629fb35203790e5704e53cb3a1abd
5db9ebda5bc0484b29ea5e562610e5a66f8dc4ce5b088f9b93af7dcf032274f9,-1,1,1,83.25690596,1524845004,Vote,ff69012970fb1fe152e8fcb8885c3f78fe8d8ba1f59bd9da94c4ddf77a8889d9
387b0ad2db6ed675aea2cae621503509397edb8c8409574be7daba2955cbf2bb,-1,1,1,84.22761702,1524819838,Vote,5587df5649451a8abdb0a9cf6b95d484ad103e56115bc16f901c2f62e34591e6
7764aaedbc94050693a529c8f8e2e16a1681eaa40740d8598c098f4f3d7876f3,-1,1,1,88.07530669,1524810279,Vote,30e0c4980b82a856af9961164c8343571e14efb17f5196da2eca476292c9dd0c
0d0102388227d678ca64f734dd70a3098e3bfbe9e5ae17d67a4cfccf4c178262,-1,1,1,86.85935499,1524683653,Vote,da34d2c14dbcb6c300f0aeeaffb7ce6615a8f006e5eeabfb7d1f2b52effc7e24
7d53a15e4d44ff05329e25ab7252e1e698a4111657b6b9fc145afd258d0446ed,-1,1,1,88.08767553,1524670264,Vote,1f69e15f907252f5d7140138df382a47d25a9eff5c1ec39b6495ec66313ec417
1c5f56d8cdc3f11d60422424a266c9967447b17ee0c884adea365f656d78b135,-1,1,1,87.46789426,1524665676,Vote,640d516feae1e107653b2cc506c8f4b9c8876676424c37ed1437554d81a1ca45
61c067720e45ab83df1ef867983ad6db704ad90ee3d951fc8895bb2799360e65,-1,1,1,86.48637636,1524637872,Vote,7a214e16b2c62e7bb1b47147dab48bbee6201fdec2bb14c724a38d0014061ad3
6019463b28f1a522f283ea2ffed7ac7bd6b7146901138f5ec7e59038bf8dc696,1,0,1,90.16047619,1524615697,Ticket,cf93f53a57fd7b83e2614256f13856e7e9d26a4c2fa088d1fa4d018db909ed67
273fe0459a349fbb5efdb10d8874921c08ad1bd7100a9184ae7e1f196802b8a4,1,0,1,89.73136294,1524562529,Ticket,5cb2ce2f128e87313a86993faefcf2a3b829f294e23b23740f1d13c85c0ffd4f
3aaacedc8ea3104475c53ae5f852ce6c3d7d036bb50db6da2201a794c7eca4e3,-1,1,1,83.52188198,1524534115,Vote,1d14658e9b8e661cbccbd2ccedc35100fa76041083dabbb18dda67df1b66c645
46a1a57f7116d60d25f20e51ee5e0768fd2a09dfa732a77a948c2db4793a9d85,-1,1,1,85.8999957,1524533751,Vote,db5527d8cb3314494ea76696cc51e64811ee2420d8b7439848c7e9d32ac777ee
f8dbd20a1a63b012fe813521bec2f27f4541c3e2ebf34e9b76d30e76469b9f0f,-1,1,1,87.96966239,1524495851,Vote,e41c922c9c5df878988d2382ccae2231f23fbab68fcb314672358458a6fd8cde
2d3b2ad7c3109219e2ea7e8397c5ad544d35c53783fd27f7f6fa63d5d316dd21,1,0,1,88.62436083,1524489908,Ticket,b979b48fc4f15b0e021d2531f116009907d3da39ddb24bd6f0ffc9a7dca3a059
682f5fd4064f17d930755e8be885e49376ab6900681fadefee31508e1d2a50f6,-1,1,1,83.87013187,1524487212,Vote,89ce1b17563fea99eb29e0fb5c7f18c0e51d7b9feb7de7394ad66994e478d9aa
800dfe2279485d79082939e948f4aaab0d96dad9efdb7045167d0ec7000d9431,1,0,1,88.62436083,1524486363,Ticket,505dc6e703a8515a8cbfe7b660754b54faed404d746f047200bbd487347aeda2
6780955be61adc28f23e4be605cea4b43b52e0c08e25203ae2952d2efbf27a89,-1,1,1,86.47587214,1524400967,Vote,edef77f935994098df5bb63238da55a4c1152dbb7000723a3abb8a030a4801b2
e41c922c9c5df878988d2382ccae2231f23fbab68fcb314672358458a6fd8cde,1,0,1,87.96966239,1524395038,Ticket,f8dbd20a1a63b012fe813521bec2f27f4541c3e2ebf34e9b76d30e76469b9f0f
c34a9ec8b9fe4922a3c3dfb38a0b9abefe671553cc16835d54784c95686ed277,1,0,1,87.96966239,1524393070,Ticket,e35d024186ef5734e0668e24caf1e3f15b2a19ee0be8c285bfdc489f1d0e3b6b
afa43249b64d100fb72c53d81f92e8a732cb8a7dd16b40b4ebe7a54356c431a6,1,0,1,87.96966239,1524391497,Ticket,893eaaa3d2409356f764ebbcb212588f134c731aae58deb1c0caf951478136a0
5163c6d96d640da90abef75078d756d4b08a2c24ae868ae23c6522eb631fb0dc,-1,1,1,85.58083968,1524384671,Vote,9762b400364679679fb7d24c440b749ef556ef0cce3f1f38af0c3f0d3cac97c4
2e86e7b2a5c2a895edf688814fc400a2c12c1378140d00ff91a12b8cb052b6ef,1,0,1,87.96966239,1524381412,Ticket,deca039153c58150358e296633632c2ab86e5f43644222180749ec196dc24d8a
60dfcd43281f337c53254795f9329bc43fc4e040a56d6dd567d0c4c42f4212e2,-1,1,1,87.60567764,1524326933,Vote,47d62eb3f481755d2cfc67eb682f263410e740629b2144d3d7d8e57875d7df27
08a81043d73351ea9047379ad854026b016e4b88cb2f2b220c1c4a153dbd6d97,-1,1,1,87.70948812,1524316623,Vote,0a6979ae5393cb9a3071000e4a95d6782e7f128c1216c912e1f2168fb1f95cbc
c5f1a6477d77862a6f85bf7f1f6f1f9173176f5d4aa64345054ffbf5fa841791,-1,1,1,87.46789426,1524308851,Vote,670f6f45c0d49b9df8df0f54d0baebca531cd5ca010072bf6aeec8405d47f6c2
0d5d2d55c31ff488bd698c8eba05b49f0f9de115bbad213189823ec0601dfa8b,-1,1,1,85.9382043,1524295696,Vote,41c0a606837f89d9a98bda40cdcbefeb335807423c82bfe4192ddcddb1163e72
2044df945931b90dae591b26555870af51d4d03b0b88d4a3f62d2577ca9dae5b,1,0,1,88.06283193,1524289910,Ticket,b873787b14e4b3b9fcf012f65a1b06a8558f2bcdd3076407a6d6e4a295b05dfb
53fa836106b5cd96d63b6bfe1e83101d83b3e12b1b342f33154806ead50869a7,-1,1,1,77.87971316,1524283834,Vote,5370f14e712ad17d98683772f0e1db41f97e56b554b3181c0fa5e0277689bb69
69fc1b3449006853aaeda21ce055301df851a909014ca4c491064b327497d2ed,-1,1,1,87.243793,1524251740,Vote,dbd3e5902be126b959385e1ffbf9b12452470492ed2a1d0361de6d80cc9b1c29
6f8b75f2f18661b3b3cd7fb693740895ebff349153e94f45439f93405137545e,1,0,1,88.07530669,1524232471,Ticket,314365307d858757739da2a4fc17ccb532aa0814c4b1f584c67f691e10c9ad02
127d9191803373a76edb5a6eb7d2253f6bdfd699aeaf8c619c25ec365ecbc968,1,0,1,88.07530669,1524218705,Ticket,3e2bcb55ca9ed8d836c974c9605efe151ced37691efbdcf7eb5f105c1a854c12
1465c9015aaff33195a85aef3fd80c018b1fe3dfbd4af1aa8f27c6d438174e6e,1,0,1,88.07530669,1524213749,Ticket,1a511f9834bbd700b82a9f62c3757a9f72c6792133e90ef9b1b102d8bd8f346a
30e0c4980b82a856af9961164c8343571e14efb17f5196da2eca476292c9dd0c,1,0,1,88.07530669,1524213749,Ticket,7764aaedbc94050693a529c8f8e2e16a1681eaa40740d8598c098f4f3d7876f3
5eabe61d5193924fdb17a48516c1ca90ddfa54cf0036fda412b921c3d4ccf8bb,1,0,1,88.07530669,1524213749,Ticket,b57c36303ab9aca413a92c8c8ab6004e881badce1f19461852d91c823f8d64e9
1f69e15f907252f5d7140138df382a47d25a9eff5c1ec39b6495ec66313ec417,1,0,1,88.08767553,1524177376,Ticket,7d53a15e4d44ff05329e25ab7252e1e698a4111657b6b9fc145afd258d0446ed
30d8ece779555605f11620fdcd10de3966f7e7846312ba65ce8fb7054f8d40fc,1,0,1,88.08767553,1524177376,Ticket,3ad4cc3deb049fdf7905eb5eb6ab7d0f0468b759fc0b45cdafd03074abc0ed48
efa60287684aa86920ede7c038657bf4e744b480102a82747d9fa01163730e4f,-1,1,1,87.5436433,1524147324,Vote,6ef5be443cbeae0dd5e971951f67552c25373dd7478156769760c547e68c7805
0163577ede8cb60177579fc2205767bafd250f5a349670099dd22fbee7850aa2,1,0,1,87.60567764,1524144425,Ticket,7228221ffc9550734c201263ae3d669dd8b19184db64c60cdac205af20546140
47d62eb3f481755d2cfc67eb682f263410e740629b2144d3d7d8e57875d7df27,1,0,1,87.60567764,1524144425,Ticket,60dfcd43281f337c53254795f9329bc43fc4e040a56d6dd567d0c4c42f4212e2
26943a3a0f82f8e2faeeff0ec56fba987826e0cbc15d4ec7f30a2372921fe210,1,0,1,87.80293039,1524129151,Ticket,9b6f34a8c25cd2c619f2f8727eab8fde40e234cee9e5b4f23e41d358d6833a6a
42562da6e6d6a312ff94c90a840baf514780fec8a2cc00d6718b3cb54a763b93,1,0,1,87.80293039,1524129151,Ticket,72f0c0298f39f1a22965b6a3cc4331779f98cfd1d1c353fb64c1ebada98d318d
ff848b2593e5746b9290545b9f1b75693cd6cd0679e522ec0f0ff0210212546b,1,0,1,87.80293039,1524129151,Ticket,17e923132b9bf22a99c4c30b4a0cda4db53f73d6e856cfc0b3c744a9ae99ee37
01e974ad076f4c599dc46f9974129bb8aac69951f5a6620e7551a9e05a085f31,1,0,1,87.80293039,1524129116,Ticket,5a54259ff490b53a3efa55a70f20db3c1cde9c7eebd1dfb78ac7e9eb593b601f
0437ff0fafe36afbe61078f3805e167e62de46ebd304d296a7be865c1bc83405,1,0,1,87.80293039,1524129116,Ticket,eedeb576f4c9bd85e9088cce017df6541a592e2b3ed588e29689aa4ce32e7885
6ada6a4e2d0ba51cea24cbadcfaf677529f56e3e0b25afe3bcd091eceee8009a,1,0,1,87.80293039,1524129116,Ticket,43c97f9a9ba24b3da13c7c09fbda80ac0e56fe2aca7214654b8199921c5d778e
91e5331f67795f77d9325a999e6d8ee9e3d6ebda970d897109f065b536cb7576,1,0,1,87.80293039,1524129116,Ticket,3aad7241b3db1e933e343c813a2391f490ecf2876493745a47ac9f5fdb4ceff6
593b0c58e99e0da30779feaf84bf8e26c12cc765959efe4b561c9273a7476ea8,-1,1,1,87.67545051,1524127150,Vote,ce572a1a035a987ae9834d88b271fe9ef76a877d0aea8509719c4d51a9efb6be
6688550535efc414512e2d0ffc2e58f39a4455e9c53efb92fcc5813e6f5f6088,-1,1,1,87.243793,1524124319,Vote,fa1a1d94355c6aeaedbcf1d2c21f26d772a206e741d440ea17a2b4ef613a8299
6d813a1ce455e2aca924b0e699ecd851716217bd11f38fd341a7b1cc60dcda18,-1,1,1,87.5436433,1524081779,Vote,1cca1a8468dddc75501c630d7f776b6ebef798aa46132d1f6684beae6c8ae818
0897b963f71e5b59b17feb831794d9a63adcc11e00cea4005e729bb217e94d82,-1,1,1,82.47321095,1524079083,Vote,49dc37e74d4868e9da7a40164262456bba5058c5c8d5856e651941eda3bbbb3c
0a6979ae5393cb9a3071000e4a95d6782e7f128c1216c912e1f2168fb1f95cbc,1,0,1,87.70948812,1524047053,Ticket,08a81043d73351ea9047379ad854026b016e4b88cb2f2b220c1c4a153dbd6d97
a97d374634fb5f725f6a0490f2858a7985d2b6e683b781da50c4f3a5d806b963,1,0,1,87.70948812,1524042863,Ticket,4732d3c3eb914c218b37ff2f14f0cd202894635b96997221aff8f2a132385623
d42fab19b7698e8a2cfe1b0facf80f67194355d9a9ed7e711b8ef0e9babeac08,1,0,1,87.70948812,1524042863,Ticket,1f4ab0f1d888e24deeae0606b2abe561fc5802b2ac658c2429e1de254af91d0c
8c22be52d72aacb930a11fd2752c0f58c8dce71317d49584c812821c586012ea,-1,1,1,86.48637636,1523998535,Vote,f7c54be5fa4ef7a8189cf70f960a604aa5513d5af55ecae632ad95ebec3b853c
1cca1a8468dddc75501c630d7f776b6ebef798aa46132d1f6684beae6c8ae818,1,0,1,87.5436433,1523953820,Ticket,6d813a1ce455e2aca924b0e699ecd851716217bd11f38fd341a7b1cc60dcda18
6ef5be443cbeae0dd5e971951f67552c25373dd7478156769760c547e68c7805,1,0,1,87.5436433,1523953820,Ticket,efa60287684aa86920ede7c038657bf4e744b480102a82747d9fa01163730e4f
8a65f635d5161cd18cbdd77f2fd005ff29346bab99ce1eb3ad04625dd8ecc29e,1,0,1,87.5436433,1523953820,Ticket,40e5a105814de9b8172e9994dca7617b83a7f0b8e8f6c81ac3e317a4f519c0ad
b72d147f03ff26d456216b3d98fd3d06dd2d7962101361c52a32a431965ed12d,-1,1,1,83.75497119,1523944138,Vote,09003582ca8cf5ca9261cecf41a9c897e15b9631e60800c327049f1990109956
032e0bd78e7ff9ecb15f96f8a8d8d702bb61a71e3fa1f4f809a9683b7112da06,-1,1,1,86.39546204,1523929466,Vote,e03b6716a968948e12e103cfbb8c4fc987a88bb3272ca97a5913a3077b5ce5a1
3cbf168e9b823b5a9e3126e6bb2a613bff928c3ec6bb741e0a6f71fd2bb7778b,1,0,1,87.58047577,1523916268,Ticket,ef7bf9f147e5579da643f44ddf12e086bae8ca2a605cb4249d15c6ed5cf99efd
8c03188d40f439a8036731812946a64eb1c0491a6e472224072080af62e7e936,1,0,1,87.243793,1523867260,Ticket,bf8dc04155095cda9d18d1bee3380159bdbeaa33bf6dda7ebdebc2403929cafd
afe7979d8675c8f8a22ef448c1148ae054a90789ad733ec87809e8f9021bd2a0,1,0,1,87.243793,1523867260,Ticket,1f98428c7a2b0461b773b23bda024b821ca9d8a53d4ddbd6fcfdc5c28f98b08b
dbd3e5902be126b959385e1ffbf9b12452470492ed2a1d0361de6d80cc9b1c29,1,0,1,87.243793,1523867260,Ticket,69fc1b3449006853aaeda21ce055301df851a909014ca4c491064b327497d2ed
fa1a1d94355c6aeaedbcf1d2c21f26d772a206e741d440ea17a2b4ef613a8299,1,0,1,87.243793,1523867260,Ticket,6688550535efc414512e2d0ffc2e58f39a4455e9c53efb92fcc5813e6f5f6088
a19f630750a4a5c11caf9ac1d1fc3d416b00ff9704b186034b7263f1884b53c2,-1,1,1,87.15137532,1523808158,Vote,b7d1d61766e90f09fdd5d69a9fd500c7862ed6b092dc1faaf1b8dce70b065ccf
96774201d9f2d84a11e19e73db441d922cdb2310665f257218e92c4061083f49,1,0,1,85.88551098,1523805162,Ticket,9427c41b544c617ef86d9ee3650b8eb9edc51bc5f09381b70657415b48145352
4b80b0aa33af664a07244176b879f99a5150517e5d28c65602510b84d0ae7c74,-1,1,1,82.2475456,1523804378,Vote,23869f4b9614597fbe1772c86764d9470ac27377ff72ca2a61af8cd53f13e336
3cfc36cf89e82edf7d2bdfdc16be38766c04b53a05e32c14676811a9c58ee892,1,0,1,85.88551098,1523785359,Ticket,05d5cd85b06c6fcb88bddcb925cb089b94bea91dcde9585c5c926c81084e3621
e82c3b6f172fdb39b7161cd2a2c395c83a9bd5a62701c92cc586cb785860a2b2,-1,1,1,88.24360163,1523770942,Vote,35772d86f1a64a24592b7da7a11a9c8c7b11c11e95c5ebad18a41c6d63aefd70
2ecba46b8ea69e647e1c9f3cfd021659ac26b5e4ee7eea59b183e62f1fed751f,-1,1,1,87.15137532,1523760610,Vote,94e5d5c6e646fe4f85f58bfc03b6616d6255b1f39f903e245b69d7fc3631c343
ef03f34684e1ce6a1aafd4ba19822fb04ae87a5e88d173a2f6326ce95b454353,-1,1,1,83.75497119,1523743277,Vote,0047e32bf2abdefab7f71e429f4056195e354fb46ef3938dda148d1cbb8af52c
41c0a606837f89d9a98bda40cdcbefeb335807423c82bfe4192ddcddb1163e72,1,0,1,85.9382043,1523723283,Ticket,0d5d2d55c31ff488bd698c8eba05b49f0f9de115bbad213189823ec0601dfa8b
b8a2972b112688be4f10c6312dbbccd944fb790cb3a0f03100a89d74fd7d9dbe,1,0,1,85.9382043,1523723283,Ticket,915cf98910a92dace968cd44dc8038b4f84c0b9ee1fa74e7583bce99b16ae274
e3dcebf3aa6e70330150bdc823c4c0222544675a58447d6cb67cb57eceaac11e,1,0,1,85.9382043,1523723283,Ticket,ac87dca3a810002a9ab66052a3e713d3531f9422d1d351911f74043926e29a6b
4753d1f6e86549ffc0686dc5da2099db3d1d559b85f3bcfa1f19d15572fa50fb,1,0,1,85.9382043,1523722427,Ticket,fd383058e9680c7ff9cd77c2ed785d00b20fbf02484714aa3ac910b23294ab76
bd9a27396ad441ec1d69ff5173b2c1aafd4d4b3af8b9e09bf10dbaf98458f358,-1,1,1,87.4818473,1523705244,Vote,5036e598cdee88d45bcd1451b83b8b44c2f2b6f3d4fe5bd4903d4e9d77da39e2
7a214e16b2c62e7bb1b47147dab48bbee6201fdec2bb14c724a38d0014061ad3,1,0,1,86.48637636,1523673957,Ticket,61c067720e45ab83df1ef867983ad6db704ad90ee3d951fc8895bb2799360e65
05e423a77283c304be7a0389a2c5f4033950aced905cd3e6098871719f1221d1,1,0,1,86.48637636,1523661667,Ticket,ee9bfc800c3102ab1c2482f9298d1d2c57329a06d9cb89f6357002c706c3addc
f7c54be5fa4ef7a8189cf70f960a604aa5513d5af55ecae632ad95ebec3b853c,1,0,1,86.48637636,1523661667,Ticket,8c22be52d72aacb930a11fd2752c0f58c8dce71317d49584c812821c586012ea
604514731d60573c9fbac06ecf3793f38c7a7ef9a100e29c18fd1d561576eff0,-1,1,1,78.6950287,1523647418,Vote,d0e00ccda6453b3a21a339a3f61a3f8b2a889a42581da1c5bc683130ca0165e8
1b23ce853f81867d69ab79a3ef11bb272feac80cb978bcb27d5d44fac9b34c71,-1,1,1,87.67545051,1523623055,Vote,d68e0c9dc1f27cb9e97f40a40fb748671b04afb003ee0fc43fca26be8fc21b89
1a83412d39e99f17c89dc56c4cd86c9f6b513cee932b79efb2cdfd3a89841fa5,1,0,1,86.85935499,1523611124,Ticket,ea9ed7cd5f6cc5c0752798073733238a860c6cd964f1aef9281351fd335a8374
5f35c71dc37a1bfacce8677472fea91899bd40f4f50107bceb180c6586b26bb4,1,0,1,86.85935499,1523611124,Ticket,e15a7a6ccaff552d0d56005c2c3640d10918fc3b51b0eb4a389b6d8f27f823b9
902a472e7bb6cec35fe2c37a9d7370b5ee119df591930372fe068fab83084a80,1,0,1,86.85935499,1523611124,Ticket,f628b2d4933bf251c36a789d36564c38a488366d96e9810d3260bba9d9e20e73
da34d2c14dbcb6c300f0aeeaffb7ce6615a8f006e5eeabfb7d1f2b52effc7e24,1,0,1,86.85935499,1523611124,Ticket,0d0102388227d678ca64f734dd70a3098e3bfbe9e5ae17d67a4cfccf4c178262
efaec777f0e07ddb0576f56e9c31987ad2e6900b5c3bdd9dbd8b4310687e6aef,-1,1,1,83.97122474,1523594863,Vote,695971548929559d7b84f9ad94fd27d99702d7d58eecc8a26461c9f4a2198436
b862d0e9d799504beac4b6a785345f49629da290778f91e49f324bd2b2e1902d,-1,1,1,88.24360163,1523583736,Vote,e0dccd420e20c61ea26817be2e179f517e30c35a6de9e8efdc86accd5d592a9d
234e230e88e2b3d2c37c080d07c8b957dfa0407e15137a03e82fc1727538da37,-1,1,1,84.03903163,1523577402,Vote,0b9fa7df667339f352480f06993e6f2502c00914930ce611828ce180e2b5de71
92e6f188564ef0e2661446ab11a0bece4cef760c1768dfd95491b21a47ea555f,1,0,1,86.39546204,1523523375,Ticket,a662e455a094aa35b3fc26d8d2160757fee543b71ff33da248ef70648ad12aba
e03b6716a968948e12e103cfbb8c4fc987a88bb3272ca97a5913a3077b5ce5a1,1,0,1,86.39546204,1523523375,Ticket,032e0bd78e7ff9ecb15f96f8a8d8d702bb61a71e3fa1f4f809a9683b7112da06
9e591eca2d0b8e7f25c0be913282e813d3b629fb35203790e5704e53cb3a1abd,1,0,1,87.17835655,1523483899,Ticket,f0be8b93ba115e05e50560cd7836e28b523ca53382ed97a815adfca0aeeb1ce9
70a0d54b37ebbf14ee89c074e3a5edc6fb9022fa93bae91d11cfb9afe4219147,-1,1,1,85.92887273,1523444417,Vote,32c2b4de833f3d51d572272ae1f8383b7550bd3ea744c4e236d211a182719193
0ac41ccff29e9a60d9ac468d895e623f09f4eb33d60cecab04b6c0951596a47e,1,0,1,87.15137532,1523435155,Ticket,ea01a7f8b8d8e2c2d9b4b538e34c842299dbfae7b0bd773176dd6ed171a711bb
94e5d5c6e646fe4f85f58bfc03b6616d6255b1f39f903e245b69d7fc3631c343,1,0,1,87.15137532,1523435155,Ticket,2ecba46b8ea69e647e1c9f3cfd021659ac26b5e4ee7eea59b183e62f1fed751f
b37f9d619ff667934b2053f081ddfa41d5d216c07943d5c8c31429b1cf45d03f,1,0,1,87.15137532,1523435155,Ticket,e79a100cbb41095aeb4ac4278c87963b970ffcab992f80fde85f99c38b190c11
b7d1d61766e90f09fdd5d69a9fd500c7862ed6b092dc1faaf1b8dce70b065ccf,1,0,1,87.15137532,1523435155,Ticket,a19f630750a4a5c11caf9ac1d1fc3d416b00ff9704b186034b7263f1884b53c2
