tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec1a17f178ad8564d42769bd3d8a50d190a2533fa538436a86ac1da47f52b345,-1,12,1,0.75501334,1533440874,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,14,1,0.75501334,1533435680,Regular,ec1a17f178ad8564d42769bd3d8a50d190a2533fa538436a86ac1da47f52b345
904b09b0e523072c6513eae8acf926e697a7cfb9ccec5c06bf7b99ef7ed9050e,-1,13,1,0.82920385,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,583,1,0.82920385,1533349292,Regular,904b09b0e523072c6513eae8acf926e697a7cfb9ccec5c06bf7b99ef7ed9050e
221123554ca218932009cef829a045d23e3a45b4e4e9fad4a4894d52fefcb44f,-1,7,1,0.85857593,1533267846,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,600,1,0.85857593,1533262847,Regular,221123554ca218932009cef829a045d23e3a45b4e4e9fad4a4894d52fefcb44f
bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8,-1,6,1,0.864408,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,268,1,0.864408,1533176211,Regular,bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8
7d1cc9eebd457548589a24fbdf076c8f8c6c79b006bab0b5cb1d29c6ca382e7d,-1,6,1,0.96129252,1533095130,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,53,1,0.96129252,1533089711,Regular,7d1cc9eebd457548589a24fbdf076c8f8c6c79b006bab0b5cb1d29c6ca382e7d
9be81e674ba59fc2fc98e08680ae0577ea0fc2e1b45be11b1c17088d3435684b,-1,0,1,0.90931217,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,525,1,0.90931217,1533003421,Regular,9be81e674ba59fc2fc98e08680ae0577ea0fc2e1b45be11b1c17088d3435684b
6586ec8d93cc1834fd813f940e4889fd66bd1329612c60e012e1e53226e03240,-1,6,1,0.82430725,1532922328,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,482,1,0.82430725,1532917163,Regular,6586ec8d93cc1834fd813f940e4889fd66bd1329612c60e012e1e53226e03240
e191750c67bee1e7400060a9c428454b30b964e44d91f0a4edd4b55becb3297f,-1,2,1,0.82895767,1532839648,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,586,1,0.82895767,1532830675,Regular,e191750c67bee1e7400060a9c428454b30b964e44d91f0a4edd4b55becb3297f
53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f,-1,8,1,0.9043712,1532749415,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,21,1,0.9043712,1532745008,Regular,53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f
cc236005d7fbdcfc2c6bce9cfc27fd6fc289dd592af0fbaf572cb573aeac128e,-1,2,1,0.95217279,1532663120,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,509,1,0.95217279,1532658107,Regular,cc236005d7fbdcfc2c6bce9cfc27fd6fc289dd592af0fbaf572cb573aeac128e
30387fdf1d8460deca6101f847a4ffc8c0cef66569eb094ca1a8549af90f8721,-1,5,1,0.63890721,1532576856,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,450,1,0.63890721,1532571689,Regular,30387fdf1d8460deca6101f847a4ffc8c0cef66569eb094ca1a8549af90f8721
ddb9c1beab9101c6b733b50bfa4ddd96c442ff3fe3100ccaa05a3e31c86065d1,-1,8,1,0.75520027,1532490662,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,482,1,0.75520027,1532484972,Regular,ddb9c1beab9101c6b733b50bfa4ddd96c442ff3fe3100ccaa05a3e31c86065d1
39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5,-1,2,1,0.90954879,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,425,1,0.90954879,1532398754,Regular,39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5
7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116,-1,0,1,0.79191759,1532314863,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,559,1,0.79191759,1532312111,Regular,7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116
0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3,-1,14,1,0.8364458,1532231653,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,148,1,0.8364458,1532225984,Regular,0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3
ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce,-1,16,1,0.88461149,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,395,1,0.88461149,1532139393,Regular,ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce
44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51,-1,13,1,0.92908533,1532058214,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,490,1,0.92908533,1532052930,Regular,44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51
6c5215dde7d00d438b0af2546de51226d58023001386e891f1ec169f9ae6dfa9,-1,14,1,0.87417056,1531972437,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,188,1,0.87417056,1531966552,Regular,6c5215dde7d00d438b0af2546de51226d58023001386e891f1ec169f9ae6dfa9
3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1,-1,1,1,0.97270821,1531881457,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,271,1,0.97270821,1531880548,Regular,3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1
c0cf7ef3338ea0bd88537ac40e862d12a7d919444d5f321b6527c2701f1fba36,-1,2,1,0.90898449,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,346,1,0.90898449,1531793756,Regular,c0cf7ef3338ea0bd88537ac40e862d12a7d919444d5f321b6527c2701f1fba36
bb22bdd2bd38ad5cfb880d90a6f9090ac508d8dead6c4dfd660358a0fc6178b6,-1,8,1,0.88778389,1531709238,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,331,1,0.88778389,1531707325,Regular,bb22bdd2bd38ad5cfb880d90a6f9090ac508d8dead6c4dfd660358a0fc6178b6
b8489072680ee1226f5f63d252b1c1bcad2e67559e099ae7240654ec0708ce1a,-1,16,1,0.9549441,1531626177,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,556,1,0.9549441,1531622459,Regular,b8489072680ee1226f5f63d252b1c1bcad2e67559e099ae7240654ec0708ce1a
569dd853620eab0954294b8eda5c696a58e0c4749a58a9fb52f3a1d7a0306532,-1,0,1,1.02490044,1531536157,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,201,1,1.02490044,1531534516,Regular,569dd853620eab0954294b8eda5c696a58e0c4749a58a9fb52f3a1d7a0306532
ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e,-1,19,1,1.03903865,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,113,1,1.03903865,1531448685,Regular,ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e
a31064187c21429c8e6fd84642ce603ad6bb197398e4e4278f53084e43e85762,-1,5,1,0.99973107,1531367032,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,165,1,0.99973107,1531361858,Regular,a31064187c21429c8e6fd84642ce603ad6bb197398e4e4278f53084e43e85762
c49c0f7c50a19a9fa5a0572950fd832de44863099b3241b4478ec3699fb29180,-1,3,1,1.27512936,1531277090,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,264,1,1.27512936,1531275660,Regular,c49c0f7c50a19a9fa5a0572950fd832de44863099b3241b4478ec3699fb29180
62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5,-1,17,1,1.50712033,1531195211,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,496,1,1.50712033,1531189396,Regular,62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5
6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2,-1,10,1,1.28137144,1531108007,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,396,1,1.28137144,1531103065,Regular,6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2
9acc87658a871b41ce489f39548a4708a07bfd4889127be6cc1b8d9b99ca6eaa,-1,1,1,1.40456808,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,127,1,1.40456808,1531016368,Regular,9acc87658a871b41ce489f39548a4708a07bfd4889127be6cc1b8d9b99ca6eaa
7542939a2d25ecb0213441848c3f5bfb61edfde5fe07aa234396e231f59f91c2,-1,10,1,1.4560962,1530934934,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,88,1,1.4560962,1530930041,Regular,7542939a2d25ecb0213441848c3f5bfb61edfde5fe07aa234396e231f59f91c2
c0c174be4928a81a2de28fe57ebf0154ccfd7bfc9b271f1d7019bf14db3bc1f3,-1,7,1,1.41722839,1530860091,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,273,1,1.41722839,1530856082,Regular,c0c174be4928a81a2de28fe57ebf0154ccfd7bfc9b271f1d7019bf14db3bc1f3
884c9a33d1305d804ea8b234fb629dc4ff6ac965ffae49623f4e63052090f59d,-1,7,1,1.47258585,1530759676,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,301,1,1.47258585,1530756954,Regular,884c9a33d1305d804ea8b234fb629dc4ff6ac965ffae49623f4e63052090f59d
d1fecd3848840a98c14bdc186b840a1369103e3b5d2dcde61d652da35a4353d5,-1,1,1,1.34434786,1530672132,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,364,1,1.34434786,1530670592,Regular,d1fecd3848840a98c14bdc186b840a1369103e3b5d2dcde61d652da35a4353d5
2798ae3fe959a414836a55a8d853466c25e574025031be856912f898cf9a27e7,-1,1,1,1.33454299,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,475,1,1.33454299,1530584180,Regular,2798ae3fe959a414836a55a8d853466c25e574025031be856912f898cf9a27e7
0e056be997df4f7b1e5ab8e0eebe78634d1d8152a862de3389121a57fff25be4,-1,1,1,1.32141973,1530499344,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,161,1,1.32141973,1530497708,Regular,0e056be997df4f7b1e5ab8e0eebe78634d1d8152a862de3389121a57fff25be4
91e238b8ce78678bfa4aa80632e0e313dfb9f1ad157158bab694d9f9306eaab9,-1,6,1,1.27753684,1530416857,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,261,1,1.27753684,1530411455,Regular,91e238b8ce78678bfa4aa80632e0e313dfb9f1ad157158bab694d9f9306eaab9
1634099d6865a23f081d743c0f59d310530f066efb96afae72d2091d967b2b9a,-1,6,1,1.45498843,1530331071,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,129,1,1.45498843,1530325304,Regular,1634099d6865a23f081d743c0f59d310530f066efb96afae72d2091d967b2b9a
a317e2295e84c1f655059200d9906a70fb0b351d19f972e9b705a3e7c24a17cc,-1,12,1,1.52649322,1530244236,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,318,1,1.52649322,1530238961,Regular,a317e2295e84c1f655059200d9906a70fb0b351d19f972e9b705a3e7c24a17cc
561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284,-1,11,1,1.47955552,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,274,1,1.47955552,1530152134,Regular,561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284
bc964c2d9e1ea36682f419033dc4b906a48c21c5e91d0d5066bd2d1ea70ebfaf,-1,0,1,1.48459274,1530067718,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,308,1,1.48459274,1530066006,Regular,bc964c2d9e1ea36682f419033dc4b906a48c21c5e91d0d5066bd2d1ea70ebfaf
77e7ddc6598a40d6a8e7dea3366e4a934b9123ae0e148888d4a2aa3db40dea15,-1,1,1,0.83153466,1529988468,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,307,1,0.83153466,1529985106,Regular,77e7ddc6598a40d6a8e7dea3366e4a934b9123ae0e148888d4a2aa3db40dea15
97e96a7c17fddb4faab8d4117ddccee2875baa87e470221ec32d5218eb28f7cb,-1,8,1,0.79453083,1529898123,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,109,1,0.79453083,1529893460,Regular,97e96a7c17fddb4faab8d4117ddccee2875baa87e470221ec32d5218eb28f7cb
b34ca14237c40c391cc7e3ad3f5862987f343ab7405762b1616ffdd53b5fe3ef,-1,2,1,0.79511714,1529811995,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,203,1,0.79511714,1529807126,Regular,b34ca14237c40c391cc7e3ad3f5862987f343ab7405762b1616ffdd53b5fe3ef
09b76b923e3648c958c2cae40c7be4e3fa59360f9c4eee8daf59ad8085ae98cc,-1,10,1,0.59177572,1529725366,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,116,1,0.59177572,1529720430,Regular,09b76b923e3648c958c2cae40c7be4e3fa59360f9c4eee8daf59ad8085ae98cc
7f40db833b54e9ad14f30156182176a6ed320577df16e7ea48801bd5513f6523,-1,9,1,0.22430311,1529642706,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,418,1,0.22430311,1529637919,Regular,7f40db833b54e9ad14f30156182176a6ed320577df16e7ea48801bd5513f6523
c3441e50a359b1e1c67e3db986be93e04a43e6884946f69003c6c21491d00775,-1,5,1,0.23849286,1529560234,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,294,1,0.23849286,1529556881,Regular,c3441e50a359b1e1c67e3db986be93e04a43e6884946f69003c6c21491d00775
8d555116185dcdb299273625a6b2a3ea4bc39df8e6dcd014110dda6c3776eca0,-1,4,1,0.22535482,1529462580,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,133,1,0.22535482,1529461067,Regular,8d555116185dcdb299273625a6b2a3ea4bc39df8e6dcd014110dda6c3776eca0
d67f38b44eef94378200c4d839298db30f9018461731943e2b273eb10067d34c,-1,8,1,0.22936441,1529379771,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,347,1,0.22936441,1529374776,Regular,d67f38b44eef94378200c4d839298db30f9018461731943e2b273eb10067d34c
6c8201a839aa74ce13ad5337ab9b01e4f384c27a4e758667c55a239ed487fdda,-1,2,1,0.24767909,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,732,1,0.24767909,1529288263,Regular,6c8201a839aa74ce13ad5337ab9b01e4f384c27a4e758667c55a239ed487fdda
265a2e727075a8c24227251e7c28bc2a7444803a50313d9483916e2829556333,-1,4,1,0.27388118,1529207072,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,919,1,0.27388118,1529201765,Regular,265a2e727075a8c24227251e7c28bc2a7444803a50313d9483916e2829556333
427a4b5623ad63383b3d3a5241f1d9d41d8f7fac2a771bdd88b82683dc8cbdc0,-1,2,1,0.26443464,1529120620,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,744,1,0.26443464,1529115308,Regular,427a4b5623ad63383b3d3a5241f1d9d41d8f7fac2a771bdd88b82683dc8cbdc0
c4d3d97bdb644720d0f24103d4ef4ce3f99dc144229acbdccebca38aac80cbff,-1,0,1,0.27387052,1529030546,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,868,1,0.27387052,1529029078,Regular,c4d3d97bdb644720d0f24103d4ef4ce3f99dc144229acbdccebca38aac80cbff
a1b42804280ccbe178f098f6efdae05957c449e315690ad31c513bc3a84ca6cf,-1,2,1,0.28093069,1528948038,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,571,1,0.28093069,1528946322,Regular,a1b42804280ccbe178f098f6efdae05957c449e315690ad31c513bc3a84ca6cf
2b1e590a546af576801441ad34d5c4103a7b17eda67a047b9c6e81ed5baa8720,-1,2,1,0.30973045,1528864977,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,696,1,0.30973045,1528860612,Regular,2b1e590a546af576801441ad34d5c4103a7b17eda67a047b9c6e81ed5baa8720
564ae7d2c423a08660bb4e46a03adb128155a05ed05ebbcb0478732229ec42f2,-1,6,1,0.32867817,1528778969,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,346,1,0.32867817,1528776136,Regular,564ae7d2c423a08660bb4e46a03adb128155a05ed05ebbcb0478732229ec42f2
ee51fd9169ded8296d83b808b0749d36b2caa22907edb462575f445a3a21bc79,-1,4,1,0.31710242,1528688552,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,578,1,0.31710242,1528686420,Regular,ee51fd9169ded8296d83b808b0749d36b2caa22907edb462575f445a3a21bc79
21067d321795030cfdffcbbdca066327209306e713de732bed912cb659eb24fc,-1,8,1,0.31538673,1528598677,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,206,1,0.31538673,1528593723,Regular,21067d321795030cfdffcbbdca066327209306e713de732bed912cb659eb24fc
1a609d776c694b4630009c905337079c0c430f04a756c99b74610d7dbdfe128d,-1,0,1,0.35102189,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,741,1,0.35102189,1528515914,Regular,1a609d776c694b4630009c905337079c0c430f04a756c99b74610d7dbdfe128d
3e58c6d01653dfed9302e0ebcfee1c984f78c5df7caed77534f44fd82406fb94,-1,0,1,0.37064034,1528433315,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,646,1,0.37064034,1528430321,Regular,3e58c6d01653dfed9302e0ebcfee1c984f78c5df7caed77534f44fd82406fb94
99aaa9b30246c053aac5583483825024558298997d29e4f3ea83acf9e91a48c0,-1,4,1,0.38062355,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,649,1,0.38062355,1528341401,Regular,99aaa9b30246c053aac5583483825024558298997d29e4f3ea83acf9e91a48c0
a71c0d32924ccfafa307e8b52e6384849deb1ead78fcf26edda12c8be0948a56,-1,3,1,0.37109392,1528260137,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,418,1,0.37109392,1528257939,Regular,a71c0d32924ccfafa307e8b52e6384849deb1ead78fcf26edda12c8be0948a56
2beda4045bb7635bae65e363b3030002116e9b4ffd8dc288419a01316023a637,-1,8,1,0.34924893,1528166624,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,269,1,0.34924893,1528161767,Regular,2beda4045bb7635bae65e363b3030002116e9b4ffd8dc288419a01316023a637
3e67cee613435b82c23b2ab7a769e16192fe01acdf88e6ee3e4ad9a60c7c7559,-1,3,1,0.38978401,1528087325,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,533,1,0.38978401,1528085116,Regular,3e67cee613435b82c23b2ab7a769e16192fe01acdf88e6ee3e4ad9a60c7c7559
5e16144730dbdb3f2e4b4c950465049430bafe29d31d487792727a5d0525c0b9,-1,4,1,0.42957125,1528005006,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,204,1,0.42957125,1528000925,Regular,5e16144730dbdb3f2e4b4c950465049430bafe29d31d487792727a5d0525c0b9
574bdf837874557687e7886a276455ab12d9aba50a51a7ee76b2efbcbd6122bd,-1,6,1,1.06928019,1527918131,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,326,1,1.06928019,1527915772,Regular,574bdf837874557687e7886a276455ab12d9aba50a51a7ee76b2efbcbd6122bd
