tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,30,1,0.21408479,1534451367,Regular,4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,31,1,0.21522929,1534451367,Regular,bbb37436f272289e77c09851e09862b872f78450a2391b15ec7e5bd1beb1f4ca
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,32,1,0.21540128,1534451367,Regular,83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,33,1,0.21551874,1534451367,Regular,f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,34,1,0.21668899,1534451367,Regular,50dc96a70fcf5c50daef5b383c0f2bf9f5832ae4ca883952b4711631a85889f4
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,35,1,0.21713937,1534451367,Regular,94a0f35ed8bd645fd6e656bfd288e138ae4fd86bbba8d6d18d0e5a61b3b77da4
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,36,1,0.2175292,1534451367,Regular,cd49711b8fdf24509652d36222fb8a9b565121406953db28febb94f20090f4f0
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,34,1,0.20750834,1534446110,Regular,3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,33,1,0.20653296,1534446110,Regular,baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,32,1,0.20653014,1534446110,Regular,dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,31,1,0.20641463,1534446110,Regular,9615d128c32f78ecf8a3adc793221b3bfc53456beb0ecfb85f46c88d2ea5946d
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,30,1,0.20636053,1534446110,Regular,a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,29,1,0.20599928,1534446110,Regular,023b8439ff5bb11fecba43c3e542e5fa52b3826872d345972b565c462b222778
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,28,1,0.20598762,1534446110,Regular,a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,27,1,0.20595897,1534446110,Regular,7e7894a94bdbfe03102242bb7fa0653f3f1faca922122b74afd51586929a6a6f
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,26,1,0.20475451,1534446110,Regular,f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,25,1,0.20468525,1534446110,Regular,25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,24,1,0.20416833,1534446110,Regular,6ff837cbc352e230e5f6971dda348e174a175ed9b5d2353d56cc85ed319d59c3
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,23,1,0.20415646,1534446110,Regular,a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,22,1,0.20386661,1534446110,Regular,3b7ecd882788f7b99964e7061f14f1683ada913b7b890f9bc76f5f0b8ab57b8b
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,21,1,0.2037662,1534446110,Regular,4c6e906e2c75078dd2de7efddfa9ab2701cb8f1de9268f836dc975a9655a4b46
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,20,1,0.20365,1534446110,Regular,98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,19,1,0.20351414,1534446110,Regular,499e25f5c85a8c5b09f3b2913db0d8d9fb9e243e28162220b4a368be9285340d
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,18,1,0.20326122,1534446110,Regular,76ee1dd1d707282922a62900a2940971d9d39d447d05c7e2ff8a62e0cdd7515c
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,17,1,0.20301628,1534446110,Regular,59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,16,1,0.20290727,1534446110,Regular,e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,15,1,0.20255096,1534446110,Regular,cdc7f2516b43fa5e41f3a2344c328a50d175ca9c5ec091722990fcd35f910059
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,14,1,0.20241326,1534446110,Regular,3c8e1ed185f08b871a261f401ea93c7c0669e885c77466d3fd0c3dc09de1b7b3
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,13,1,0.2009625,1534446110,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,12,1,0.20047777,1534446110,Regular,6e82bffee10eb2d3d695d4ff1457b5f1f8cf37576c0e0043afc5fb55cb472830
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,1,1,0.10074564,1534446110,Regular,0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,0,1,0.10032751,1534446110,Regular,dd7ff500fa40ac4ed815be957f6043432cc8b11194c3eaa8b0e3e96ea13d189d
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,11,1,0.20024822,1534446110,Regular,894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,10,1,0.20014116,1534446110,Regular,6ea2bcdf2c0808fa22ba79bd8d3367da2b20d941c2c0f4900773ebd33debdc6c
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,9,1,0.20008069,1534446110,Regular,673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,8,1,0.11403499,1534446110,Regular,262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,7,1,0.11245045,1534446110,Regular,56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,6,1,0.11227187,1534446110,Regular,f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,5,1,0.11181641,1534446110,Regular,b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,4,1,0.11178572,1534446110,Regular,135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,3,1,0.11155307,1534446110,Regular,250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01
d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448,-1,2,1,0.10099033,1534446110,Regular,a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4
c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838,1,0,1,0.21279993,1534416484,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
a0b0343f78981a75b506b8dbb55e75443a77815138821c798272b52068c13051,1,21,1,0.20468152,1534361664,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,45,1,0.10606037,1534352413,Regular,39df2988186f48215ee50bb698efcb49639df5a5eaf8de16a4ab6346c4c9a26d
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,46,1,0.10614676,1534352413,Regular,bb41674e095602c4351a550b4aa5efa26ec1acaf12d7df9bf155e0caab6f558f
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,47,1,0.10616225,1534352413,Regular,7c0813a60bfe8aa9778dca91781f004a495fea72df9019e767738c380786b7df
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,48,1,0.10623073,1534352413,Regular,f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,49,1,0.10625359,1534352413,Regular,e17261be1b5d4e15120c45f9652b74ef8008a3feab334f8b198259566cf04cb8
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,50,1,0.10646168,1534352413,Regular,8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,51,1,0.10719432,1534352413,Regular,ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,52,1,0.10728575,1534352413,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,53,1,0.10729667,1534352413,Regular,7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,54,1,0.10748523,1534352413,Regular,1302911679dbe4f98fda3d1e19801ca0b0b84e4a3437cdfe1316ab4f40be74d3
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,55,1,0.10766291,1534352413,Regular,71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,56,1,0.10817349,1534352413,Regular,36ace40f250be2ab530390c06bc3ae08f17e32fb32ed4d514eb78c688c24a174
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,57,1,0.1086444,1534352413,Regular,053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,58,1,0.10864537,1534352413,Regular,f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,59,1,0.11004026,1534352413,Regular,35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,12,1,0.10222408,1534352413,Regular,2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,11,1,0.10221372,1534352413,Regular,3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,10,1,0.10216435,1534352413,Regular,4dbe0439d59829697378df3cfa9ea667b020580431a14d55bc0c9d4a46acf75f
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,9,1,0.10213791,1534352413,Regular,5ce2d20a5b1ecc0a191c01efca943a3e2b3995cc19acb081b5316df565962b13
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,8,1,0.10204595,1534352413,Regular,7f63501e0ef3e9471010c7c289208f2b703e06b75735f1fe78adb3602397745d
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,7,1,0.10189773,1534352413,Regular,d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,6,1,0.10189549,1534352413,Regular,02d6c1970b0a44eecb3c7e4c8896a7a6109a45ee02bd66b69aa682ca676d9e63
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,5,1,0.10184437,1534352413,Regular,50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,4,1,0.09992035,1534352413,Regular,c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,3,1,0.09918315,1534352413,Regular,6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,2,1,0.09892177,1534352413,Regular,b0c278619ce4f7522ec3a91b36806a8c18d1c061c4f77e2001f41a1dbfbcc86b
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,1,1,0.09851592,1534352413,Regular,863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,0,1,0.09819952,1534352413,Regular,a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,13,1,0.10255098,1534352413,Regular,be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,14,1,0.1026091,1534352413,Regular,dda059ed9f48bdabde33b7a05f99ce92f8f07757dd94fbb5b8c57609373a2079
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,15,1,0.1027061,1534352413,Regular,68fcd844e9bf66b9b2f278da0e2b9a564c9aef0e454559f48de9ba73716bbc41
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,16,1,0.10271325,1534352413,Regular,732ab83b4e4ca510ec6d267ff6cab907cf07139d13d948d8309bea72519800de
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,17,1,0.10275552,1534352413,Regular,bc5f5cdd854933cacdf66842c31ff07cd3fbaf32c82b7e3f6820bae0712311f3
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,18,1,0.10284691,1534352413,Regular,2d202fbf1af5719601a57f23b085adee99240867af423cfe8a78cb6401f1f2fe
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,19,1,0.10307492,1534352413,Regular,17143e49b4b08a15a19f10f64c9a96975d2c2dd76841797bb94df81d5873bc6c
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,20,1,0.10309397,1534352413,Regular,c6f9aaa89bdf302f767f49f84d11bce3efc4dc6e9c47493497538f034f7437aa
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,21,1,0.1032946,1534352413,Regular,644d8de678853c75187ab7dcac617f437034a06e46ac10f14c76bfdd7ffe9c08
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,22,1,0.10336541,1534352413,Regular,2eddc3698e023826230891bc67e5844b8e33c6a65da634995f6042e9f4ef2d2f
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,23,1,0.10368769,1534352413,Regular,c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,24,1,0.10387338,1534352413,Regular,75cfd53290c00bb4f78d294495437f035139c102e3804fb7e122ab68b66d49c3
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,25,1,0.10427605,1534352413,Regular,26f343a66e284c5e5ca39fd2c3965e6b285dbacee61cfdd7e4aedf0240670924
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,26,1,0.10441596,1534352413,Regular,104dcba199360b2ae6609c365bda955fa036d147c7ce66bfc571b2ca538a807d
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,27,1,0.10443533,1534352413,Regular,86152cdd9d96b1b097a8ee0a7fa8ffd934fbf31c06b4dacc93ea9f3202ef4229
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,28,1,0.10453025,1534352413,Regular,16791b805b26a60e89a9f8eaf5a8ba1155b92f7e9bd4cb6403653f219b392d98
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,29,1,0.10453995,1534352413,Regular,f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,30,1,0.10460154,1534352413,Regular,a77ae398f4303828f5f8adf751f58e57af2e5f4efabb18d179c82a15668bf78a
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,31,1,0.10460789,1534352413,Regular,542f9060ef0dc3aa1e374a0c48609f398fb39d482d635fa3581a633693085327
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,32,1,0.10465123,1534352413,Regular,3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,33,1,0.10487374,1534352413,Regular,c5483dbb91d9ecdeb9ae877a4325ae60319d3a576067522a6c4ba1c54e8a54c6
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,34,1,0.10489005,1534352413,Regular,eb41e757061f03da92afd808ba97222930508e7a12b57fa5a2023e8cab712095
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,35,1,0.10492838,1534352413,Regular,d7ea5a9b1a0c1bd851a9285cbfd5bb30062293684a93a4a620cf77744e4a7f51
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,36,1,0.10493091,1534352413,Regular,c77dffa5d3eb73cccfa51ca9a1fd0f3bd5b7178652a944e97fa79f4f487ca070
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,37,1,0.10519408,1534352413,Regular,451af613aec3b7b56bd39fcef1d10d845579a2ac61fe526bb0d641c91087ad9d
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,38,1,0.10522545,1534352413,Regular,3d046dadd5c60861fd1e13c5d987b442d7b114ae793044900b0508e242adca84
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,39,1,0.10525114,1534352413,Regular,7d733dee837f94211e7c8ed49cdae836ee7d4eb7730600a19dc6b990b7914d24
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,40,1,0.10528354,1534352413,Regular,9d322c7244c2179510216d3e67ee9f91c1193fd6d853c282884e599d154e5659
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,41,1,0.10539038,1534352413,Regular,efb9047ab4a1ed56b997ab6a346b96b29778eb7de24d85b7eef7a92c3a89d38c
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,42,1,0.10555339,1534352413,Regular,8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,43,1,0.10581405,1534352413,Regular,740cf153c04bea0e87a8702cc9c8b0bf0a8d00aeccfcc3ac7b0677f949925831
3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e,-1,44,1,0.10581555,1534352413,Regular,c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81
0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62,1,12,1,0.10074564,1534334203,Regular,d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448
a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4,1,4,1,0.10099033,1534311258,Regular,d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448
dd7ff500fa40ac4ed815be957f6043432cc8b11194c3eaa8b0e3e96ea13d189d,1,8,1,0.10032751,1534283841,Regular,d12d6fdb470c8dbb4d2300d373fbcd291969e8a244c94b0cf3a97ae3eb5b7448
b4823900bafdfe386355c5fa1a85532ead3b20b4662a63ae82d65513afef84ef,1,19,1,0.10697238,1534256298,Regular,597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,47,1,0.10711811,1534232725,Regular,597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd
c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072,1,2,1,0.09992035,1534205046,Regular,3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e
644d8de678853c75187ab7dcac617f437034a06e46ac10f14c76bfdd7ffe9c08,1,17,1,0.1032946,1534177516,Regular,3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e
6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f,1,19,1,0.09918315,1534154473,Regular,3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e
a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6,1,9,1,0.09819952,1534132374,Regular,3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e
863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f,1,9,1,0.09851592,1534115855,Regular,3d9ff14b62f4dc16201bf34fb76a4ad54161d5c977b82225573afe374fb2763e
c3de289e416611e69815610d870dacf7d45bd123d7f219d38fb5a74a80e03a0d,-1,4,1,0.09847365,1534098494,Regular,504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171
c3de289e416611e69815610d870dacf7d45bd123d7f219d38fb5a74a80e03a0d,-1,3,1,0.09834231,1534098494,Regular,b4d3ecbcb60df3fa221be3956d0d953e4940201590fcdb08eb83f337a33557e9
c3de289e416611e69815610d870dacf7d45bd123d7f219d38fb5a74a80e03a0d,-1,2,1,0.09828212,1534098494,Regular,b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589
c3de289e416611e69815610d870dacf7d45bd123d7f219d38fb5a74a80e03a0d,-1,1,1,0.09823166,1534098494,Regular,6aa57cb75f6dcf706d6f0a02a0de78c8166baf0f32950872be1f0562757e8c91
c3de289e416611e69815610d870dacf7d45bd123d7f219d38fb5a74a80e03a0d,-1,0,1,0.09802103,1534098494,Regular,93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c
c3de289e416611e69815610d870dacf7d45bd123d7f219d38fb5a74a80e03a0d,-1,44,1,0.10164544,1534098494,Regular,79cd4abf712720e9916abf38cf502a42262181926e3ae2f7fe60871966d07f12
c3de289e416611e69815610d870dacf7d45bd123d7f219d38fb5a74a80e03a0d,-1,13,1,0.09949008,1534098494,Regular,1a1be435a92b8c35b29392a10d56ffa0220027925c235d17f22fdcc78a806ad3
c3de289e416611e69815610d870dacf7d45bd123d7f219d38fb5a74a80e03a0d,-1,12,1,0.09938553,1534098494,Regular,0b5c4739c84b617df3d5ed35a7ac87d8d09219d84e18ea0a7af797ac1bf66627
c3de289e416611e69815610d870dacf7d45bd123d7f219d38fb5a74a80e03a0d,-1,11,1,0.09932268,1534098494,Regular,7ee7d573af369135d20e624d776a419126580e39c6ad3a4af5c0237ef7370909
c3de289e416611e69815610d870dacf7d45bd123d7f219d38fb5a74a80e03a0d,-1,10,1,0.0991504,1534098494,Regular,6f230b2614ed900c411f7f166c127232e20ac8fab9b1960c23cc5fc4806e79a9
c3de289e416611e69815610d870dacf7d45bd123d7f219d38fb5a74a80e03a0d,-1,9,1,0.09908987,1534098494,Regular,2e8703f6e48f52f3d4ba1336bb001f5ff0a556a69527f445b492ca31494fa59d
c3de289e416611e69815610d870dacf7d45bd123d7f219d38fb5a74a80e03a0d,-1,8,1,0.09903427,1534098494,Regular,ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69
c3de289e416611e69815610d870dacf7d45bd123d7f219d38fb5a74a80e03a0d,-1,7,1,0.09900063,1534098494,Regular,9c08a78f9f1226d57e70e49dd4787355bb44772d8a501ec6b858a44e6d2d9949
c3de289e416611e69815610d870dacf7d45bd123d7f219d38fb5a74a80e03a0d,-1,6,1,0.09898349,1534098494,Regular,9439c30bbe7d34c1e5edcf7b1367df57a82f87c844358cc8da3fd27c60ba4254
