tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d87b3dfbd1a926c06de556c71fda44f14d014b49328bd1ff13e0cbb114ed811,1,15,1,0.12030925,1535581815,Regular,91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41
e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd,1,25,1,0.11944742,1535571884,Regular,91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41
26c6dd3c139711617356c9348591413f1603cc42eb12a59806c8a41cf300d6e4,-1,7,1,0.1170497,1535561382,Regular,157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8
157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8,1,3,1,0.1170497,1535560629,Regular,26c6dd3c139711617356c9348591413f1603cc42eb12a59806c8a41cf300d6e4
a2a1eba7203fd6c70ba5637348c60cfaa6be66fcfaae80fce1917f5fe9de18b8,-1,6,1,0.12181382,1535540950,Regular,5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00
5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00,1,24,1,0.12181382,1535540451,Regular,a2a1eba7203fd6c70ba5637348c60cfaa6be66fcfaae80fce1917f5fe9de18b8
a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba,-1,19,1,0.12107435,1535535336,Regular,209fe93a534e100f7e9b9eb936159011b58d248353355a27200ca000b414d357
a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba,-1,21,1,0.12368596,1535535336,Regular,6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52
a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba,-1,16,1,0.11845046,1535535336,Regular,2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0
a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba,-1,17,1,0.11909459,1535535336,Regular,94ef3aea3be7b478a28ab2c208d4cb43358a673405c91c5d3a7fbc16a477c8fe
a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba,-1,18,1,0.1194456,1535535336,Regular,a85ab06992b8cdedb8b3ef489962a492e9eef365687b743f43d71da4ab0fe913
6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52,1,10,1,0.12368596,1535530157,Regular,a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba
94ef3aea3be7b478a28ab2c208d4cb43358a673405c91c5d3a7fbc16a477c8fe,1,20,1,0.11909459,1535526093,Regular,a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba
2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0,1,1,1,0.11845046,1535522934,Regular,a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba
a85ab06992b8cdedb8b3ef489962a492e9eef365687b743f43d71da4ab0fe913,1,17,1,0.1194456,1535518583,Regular,a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba
209fe93a534e100f7e9b9eb936159011b58d248353355a27200ca000b414d357,1,18,1,0.12107435,1535514316,Regular,a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba
0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6,-1,3,1,0.1223198,1535482182,Regular,f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d
f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d,1,11,1,0.1223198,1535480965,Regular,0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6
5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a,-1,14,1,0.12038702,1535479943,Regular,22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e
521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93,-1,24,1,0.11848289,1535473045,Regular,c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780
521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93,-1,25,1,0.11992702,1535473045,Regular,5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6
5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6,1,7,1,0.11992702,1535467473,Regular,521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93
c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780,1,12,1,0.11848289,1535458140,Regular,521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93
22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e,1,30,1,0.12038702,1535452258,Regular,5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a
554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6,-1,19,1,0.12002755,1535438849,Regular,d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34
d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34,1,30,1,0.12002755,1535434250,Regular,554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6
b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de,-1,7,1,0.12035473,1535424043,Regular,c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf
c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf,1,2,1,0.12035473,1535423162,Regular,b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de
efb70572478decca4a65411035448e2f7a23f6f6a6a8848e60ab149dbae4772c,-1,1,1,0.11717532,1535402797,Regular,eb017a5f4706d3f4d41f46a218a6b5d45976fdfa2cc91dceda3db855ec1ced06
eb017a5f4706d3f4d41f46a218a6b5d45976fdfa2cc91dceda3db855ec1ced06,1,19,1,0.11717532,1535399267,Regular,efb70572478decca4a65411035448e2f7a23f6f6a6a8848e60ab149dbae4772c
052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac,-1,4,1,0.11772075,1535370481,Regular,8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2
8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2,1,13,1,0.11772075,1535362311,Regular,052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac
cdbbbd24a9d72502fe290ca59f808116ee7e19c7f63a03fc515375e6d9394bfe,-1,6,1,0.11837513,1535359859,Regular,82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4
82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4,1,22,1,0.11837513,1535356258,Regular,cdbbbd24a9d72502fe290ca59f808116ee7e19c7f63a03fc515375e6d9394bfe
14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be,-1,6,1,0.11407662,1535355438,Regular,059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18
059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18,1,30,1,0.11407662,1535352863,Regular,14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be
26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715,-1,4,1,0.10316237,1535349766,Regular,1e4c955cd981cc98e3a33d522c013f6529493dcd26022c449d69da2dcf417c93
26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715,-1,10,1,0.10808475,1535349766,Regular,0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982
26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715,-1,8,1,0.10623521,1535349766,Regular,ac15617795a5e033e45e387c76416ba037504b8bf3e4276d899c7a6fdd7e07e5
0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982,1,9,1,0.10808475,1535333056,Regular,26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715
1e4c955cd981cc98e3a33d522c013f6529493dcd26022c449d69da2dcf417c93,1,15,1,0.10316237,1535329490,Regular,26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715
ac15617795a5e033e45e387c76416ba037504b8bf3e4276d899c7a6fdd7e07e5,1,22,1,0.10623521,1535322634,Regular,26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715
73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c,-1,6,1,0.1037715,1535302402,Regular,9f416bc919af6669c3fed0e2fc26ef7d9e4bded1e34466564c420f8c5c7e6b37
9f416bc919af6669c3fed0e2fc26ef7d9e4bded1e34466564c420f8c5c7e6b37,1,4,1,0.1037715,1535301257,Regular,73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c
fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed,-1,3,1,0.10225476,1535297520,Regular,e51036cf4ccba654365db722b27e16daa9f86315e83615ef71060c247fc2aca6
fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed,-1,7,1,0.12335952,1535297520,Regular,98aa89189567b782b58d76498d8516aedb0e6526eaece0e208aac5eeb6232097
fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed,-1,5,1,0.12117342,1535297520,Regular,9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc
e51036cf4ccba654365db722b27e16daa9f86315e83615ef71060c247fc2aca6,1,23,1,0.10225476,1535294413,Regular,fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed
8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652,-1,25,1,0.11979508,1535287895,Regular,46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6
1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3,-1,7,1,0.102809,1535286625,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3,-1,3,1,0.10165076,1535286625,Regular,c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d
c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d,1,3,1,0.10165076,1535271022,Regular,1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,39,1,0.102809,1535268482,Regular,1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3
9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc,1,33,1,0.12117342,1535256876,Regular,fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed
98aa89189567b782b58d76498d8516aedb0e6526eaece0e208aac5eeb6232097,1,12,1,0.12335952,1535245231,Regular,fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed
46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6,1,19,1,0.11979508,1535239857,Regular,8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652
bab56662f3033fb7ba2c29ae77a8dae2093aa1714a529dae7ae1d52de56accc8,-1,1,1,0.11961718,1535225506,Regular,fdcdd0c75c756468a418af9d2b9b5795bd99f5a5d428667a418ae9c6dcc4e696
fdcdd0c75c756468a418af9d2b9b5795bd99f5a5d428667a418ae9c6dcc4e696,1,10,1,0.11961718,1535219406,Regular,bab56662f3033fb7ba2c29ae77a8dae2093aa1714a529dae7ae1d52de56accc8
2beb16329962315b4361b3698bb6e8529bddea4f90f36c215f7d6cd1fcd9ebc1,-1,5,1,0.12316236,1535208366,Regular,61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9
61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9,1,1,1,0.12316236,1535203917,Regular,2beb16329962315b4361b3698bb6e8529bddea4f90f36c215f7d6cd1fcd9ebc1
9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324,-1,6,1,0.12030409,1535174770,Regular,3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151
3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151,1,19,1,0.12030409,1535172348,Regular,9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324
2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba,-1,11,1,0.11847848,1535163277,Regular,3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5
3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5,1,8,1,0.11847848,1535156716,Regular,2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba
e3231b2bd4f39f50ce0a13d2ddebeffa0e108be8d6124c2544701355afdab527,-1,6,1,0.12290557,1535144749,Regular,cd057d8d1378633323a027c9e7f66d52c290943459bcb8f61b22ee10aab5786d
cd057d8d1378633323a027c9e7f66d52c290943459bcb8f61b22ee10aab5786d,1,5,1,0.12290557,1535131560,Regular,e3231b2bd4f39f50ce0a13d2ddebeffa0e108be8d6124c2544701355afdab527
1b735f3fc5c96a6c75fadb8f72ee92728dea9cf32370ba7df595cd5e827a5735,-1,2,1,0.10391445,1535123261,Regular,219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a
219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a,1,16,1,0.10391445,1535122622,Regular,1b735f3fc5c96a6c75fadb8f72ee92728dea9cf32370ba7df595cd5e827a5735
60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a,-1,7,1,0.11371918,1535107004,Regular,38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4
60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a,-1,8,1,0.11808173,1535107004,Regular,32737b6a14e40c945ad8174669375d668c44b6ca859a3d315f7c95f83f9985a6
38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4,1,29,1,0.11371918,1535104536,Regular,60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a
32737b6a14e40c945ad8174669375d668c44b6ca859a3d315f7c95f83f9985a6,1,11,1,0.11808173,1535088783,Regular,60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a
5a827f50fa8ccaf9178b16f7bc0e4873731b9e774d41bf3ad2a247e3a4fdf62d,-1,3,1,0.11330048,1535072599,Regular,9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329
9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329,1,1,1,0.11330048,1535071015,Regular,5a827f50fa8ccaf9178b16f7bc0e4873731b9e774d41bf3ad2a247e3a4fdf62d
d7a011fe51b9044c87de2d4fbc2bcfb55673880f6bff4782110f6b06c812e4a4,-1,3,1,0.11093837,1535055050,Regular,fb02acd670209baae44d5a3ac7d0c1ef0f6d137a12e6c438ea426317e58e5b63
fb02acd670209baae44d5a3ac7d0c1ef0f6d137a12e6c438ea426317e58e5b63,1,11,1,0.11093837,1535053100,Regular,d7a011fe51b9044c87de2d4fbc2bcfb55673880f6bff4782110f6b06c812e4a4
debf3381549c9302cfd8177841cd30f9467a4863727a8989a260da02e29e063f,-1,9,1,0.1080325,1535052850,Regular,0169fdf2731a7aa084774c0c4d3dc4d7a3f008f34d32df6c34b5675824b1a186
0169fdf2731a7aa084774c0c4d3dc4d7a3f008f34d32df6c34b5675824b1a186,1,0,1,0.1080325,1535043951,Regular,debf3381549c9302cfd8177841cd30f9467a4863727a8989a260da02e29e063f
fda7ec876fed145be73f26bf1d07bb5cf5502e1a687a7b2049f07905ae243c90,-1,5,1,0.11012522,1535039514,Regular,c19cbb73d0697146d4a3fa159088aae25184d21b2633ac008e41d2b1654fa0d8
c19cbb73d0697146d4a3fa159088aae25184d21b2633ac008e41d2b1654fa0d8,1,10,1,0.11012522,1535031017,Regular,fda7ec876fed145be73f26bf1d07bb5cf5502e1a687a7b2049f07905ae243c90
1ea20dda2a2f46deac5038a74ebfc5a842c675905521b5cd1a0c92bd7930670a,-1,3,1,0.11070859,1535025372,Regular,6114cbb4da322956d3c80a8c9d604c2f99025dc2f7b725b9c8e59f7894597b83
6114cbb4da322956d3c80a8c9d604c2f99025dc2f7b725b9c8e59f7894597b83,1,9,1,0.11070859,1535021617,Regular,1ea20dda2a2f46deac5038a74ebfc5a842c675905521b5cd1a0c92bd7930670a
0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb,-1,10,1,0.11654092,1535009581,Regular,d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b
0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb,-1,9,1,0.11631688,1535009581,Regular,c24b56905fb015fe0040a0a9784dba5d0f6bbcf0a7a30aca8f411b6411665214
d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b,1,18,1,0.11654092,1535009167,Regular,0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb
c24b56905fb015fe0040a0a9784dba5d0f6bbcf0a7a30aca8f411b6411665214,1,3,1,0.11631688,1534998281,Regular,0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb
ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd,-1,20,1,0.1174084,1534995435,Regular,6baf8fbdd108f8d1a98ecb0ae51ad0680277801077ece0ec67d0017f24d1b9c8
6baf8fbdd108f8d1a98ecb0ae51ad0680277801077ece0ec67d0017f24d1b9c8,1,15,1,0.1174084,1534991295,Regular,ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd
0cc5c90a5b56c2639b64e08b68cb7e42fc5d3b84c44c1a33a80c36ae6570b81a,-1,10,1,0.11691345,1534983698,Regular,73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f
73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f,1,12,1,0.11691345,1534980533,Regular,0cc5c90a5b56c2639b64e08b68cb7e42fc5d3b84c44c1a33a80c36ae6570b81a
7340a1c09b0d1b488b5a3d79db793f4c4b833cc9afcec9095fccc43da6365da4,-1,4,1,0.11532654,1534979302,Regular,442834652f6d46d91e0e6dcf94c40a718d59559038ec789e0aa7c0beca97bc00
442834652f6d46d91e0e6dcf94c40a718d59559038ec789e0aa7c0beca97bc00,1,10,1,0.11532654,1534977154,Regular,7340a1c09b0d1b488b5a3d79db793f4c4b833cc9afcec9095fccc43da6365da4
80461f6966c1ce4273b64b151cbaef1b6ad8636405d7484aaf2056aa1539c773,-1,6,1,0.11463113,1534971446,Regular,4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c
4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c,1,28,1,0.11463113,1534967229,Regular,80461f6966c1ce4273b64b151cbaef1b6ad8636405d7484aaf2056aa1539c773
732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae,-1,25,1,0.11574797,1534960512,Regular,86761f67175d51319113d47de9614c41a9eee28b899734bcdbd88360b122b159
732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae,-1,26,1,0.11820992,1534960512,Regular,b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78
b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78,1,6,1,0.11820992,1534956247,Regular,732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae
86761f67175d51319113d47de9614c41a9eee28b899734bcdbd88360b122b159,1,10,1,0.11574797,1534951496,Regular,732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae
fe09acb8c720dfb5d1eaab0cd45a5adc919c9b4c3e99e8484c8c4313ef602477,-1,5,1,0.11304472,1534949342,Regular,bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d
bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d,1,4,1,0.11304472,1534943175,Regular,fe09acb8c720dfb5d1eaab0cd45a5adc919c9b4c3e99e8484c8c4313ef602477
6f9dd778b9c3eaa73e88d1a9a5894733ec5e35b9b84c682d946ae775dc565269,-1,10,1,0.11050865,1534932255,Regular,feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5
feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5,1,10,1,0.11050865,1534931919,Regular,6f9dd778b9c3eaa73e88d1a9a5894733ec5e35b9b84c682d946ae775dc565269
1a98e3bf512dd445f002d3fd0fa362fb978cca222865a90fc5c29b0bfc68a691,-1,13,1,0.11066921,1534915334,Regular,9936106c832d444b9f79780dd73da3cdc10f15c510a5aca4ac997f0a3d10aa0b
9936106c832d444b9f79780dd73da3cdc10f15c510a5aca4ac997f0a3d10aa0b,1,12,1,0.11066921,1534909193,Regular,1a98e3bf512dd445f002d3fd0fa362fb978cca222865a90fc5c29b0bfc68a691
e9a592823032747f76bbb1b7af1cc9c027cf7153cf17277d36ce9e7a191d5fdd,-1,1,1,0.09826384,1534899724,Regular,d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f
d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f,1,3,1,0.09826384,1534892184,Regular,e9a592823032747f76bbb1b7af1cc9c027cf7153cf17277d36ce9e7a191d5fdd
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,29,1,0.11396956,1534880526,Regular,a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,26,1,0.11170519,1534880526,Regular,d44a742523abf3371ed5b3e323906d3924e73b091928843e83dbd0228c2bce0e
a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604,1,7,1,0.11396956,1534877895,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
d44a742523abf3371ed5b3e323906d3924e73b091928843e83dbd0228c2bce0e,1,12,1,0.11170519,1534870555,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2,-1,21,1,0.11275889,1534863727,Regular,8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e
1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2,-1,9,1,0.09842728,1534863727,Regular,44ee45a060a2d88356ada5d9924ffebd6e551ea0596a8b29ca35b9dd2760fa4a
8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e,1,8,1,0.11275889,1534854947,Regular,1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2
44ee45a060a2d88356ada5d9924ffebd6e551ea0596a8b29ca35b9dd2760fa4a,1,1,1,0.09842728,1534832096,Regular,1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2
fc650264198f26b4314439b3222e0fabd346f8fb9246d5025d7723d88c0a69e9,-1,9,1,0.1016582,1534828216,Regular,9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40
9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40,1,9,1,0.1016582,1534824238,Regular,fc650264198f26b4314439b3222e0fabd346f8fb9246d5025d7723d88c0a69e9
4ff8ce0d1d3218b9fccb35215944edecf7c8579374d39bde984673e3231d1938,-1,3,1,0.10508378,1534819813,Regular,84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9
84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9,1,10,1,0.10508378,1534813263,Regular,4ff8ce0d1d3218b9fccb35215944edecf7c8579374d39bde984673e3231d1938
aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf,-1,11,1,0.11551706,1534802053,Regular,c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb
c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb,1,10,1,0.11551706,1534798910,Regular,aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf
2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1,-1,12,1,0.11566056,1534794391,Regular,6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee
6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee,1,21,1,0.11566056,1534774408,Regular,2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1
2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba,-1,2,1,0.11872009,1534768174,Regular,81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d
2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b,-1,2,1,0.10530106,1534767103,Regular,98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8
2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b,-1,3,1,0.10700492,1534767103,Regular,57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4
2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b,-1,6,1,0.11097717,1534767103,Regular,a32bf37709e034c72af03dfe627ad7470322c671cf24aaabea7bd4ebfb0ecbb1
57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4,1,8,1,0.10700492,1534763663,Regular,2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b
98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8,1,13,1,0.10530106,1534749050,Regular,2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b
81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d,1,11,1,0.11872009,1534738565,Regular,2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba
